DHSID,RASTERVALU
AL201700000001,81210
AL201700000002,81210
AL201700000003,81210
AL201700000004,81210
AL201700000005,81210
AL201700000006,81210
AL201700000007,81210
AL201700000008,81210
AL201700000009,81210
AL201700000010,81210
AL201700000011,81210
AL201700000012,81210
AL201700000013,81210
AL201700000014,81210
AL201700000015,81210
AL201700000016,81210
AL201700000017,81210
AL201700000018,81210
AL201700000019,81210
AL201700000020,81210
AL201700000021,81210
AL201700000022,81210
AL201700000023,81210
AL201700000024,81210
AL201700000025,81210
AL201700000026,81210
AL201700000027,81210
AL201700000028,81210
AL201700000029,81210
AL201700000030,81210
AL201700000031,81210
AL201700000032,81210
AL201700000033,81210
AL201700000034,81210
AL201700000035,81210
AL201700000036,81210
AL201700000037,81210
AL201700000038,81210
AL201700000039,81210
AL201700000040,81210
AL201700000041,81210
AL201700000042,81210
AL201700000043,81210
AL201700000044,81210
AL201700000045,81210
AL201700000046,81210
AL201700000047,81210
AL201700000048,81210
AL201700000049,81210
AL201700000050,81210
AL201700000051,81210
AL201700000052,81210
AL201700000053,81210
AL201700000054,81210
AL201700000055,81210
AL201700000056,81210
AL201700000057,81210
AL201700000058,81217
AL201700000059,81217
AL201700000060,81217
AL201700000061,81217
AL201700000062,81217
AL201700000063,81217
AL201700000064,81217
AL201700000065,81217
AL201700000066,81217
AL201700000067,81217
AL201700000068,81217
AL201700000069,81217
AL201700000070,81217
AL201700000071,81217
AL201700000072,81217
AL201700000073,81217
AL201700000074,81217
AL201700000075,81217
AL201700000076,81217
AL201700000077,81217
AL201700000078,81217
AL201700000079,81217
AL201700000080,81217
AL201700000081,81217
AL201700000082,81217
AL201700000083,81217
AL201700000084,81217
AL201700000085,81217
AL201700000086,81217
AL201700000087,81217
AL201700000088,81217
AL201700000089,81217
AL201700000090,81217
AL201700000091,81217
AL201700000092,81217
AL201700000093,81217
AL201700000094,81217
AL201700000095,81217
AL201700000096,81217
AL201700000097,81217
AL201700000098,81217
AL201700000099,81217
AL201700000100,81210
AL201700000101,81217
AL201700000102,81217
AL201700000103,81217
AL201700000104,81217
AL201700000105,81217
AL201700000106,81217
AL201700000107,81217
AL201700000108,81217
AL201700000109,81217
AL201700000110,81217
AL201700000111,81217
AL201700000112,81210
AL201700000113,81210
AL201700000114,81210
AL201700000115,81210
AL201700000116,81210
AL201700000117,81210
AL201700000118,81210
AL201700000119,81210
AL201700000120,81210
AL201700000121,81210
AL201700000122,81210
AL201700000123,81210
AL201700000124,81210
AL201700000125,81210
AL201700000126,81210
AL201700000127,81210
AL201700000128,81210
AL201700000129,81210
AL201700000130,81210
AL201700000131,81210
AL201700000132,81210
AL201700000133,81210
AL201700000134,81210
AL201700000135,81210
AL201700000136,81210
AL201700000137,81210
AL201700000138,81210
AL201700000139,81210
AL201700000140,81210
AL201700000141,81210
AL201700000142,81210
AL201700000143,81210
AL201700000144,81210
AL201700000145,81210
AL201700000146,81210
AL201700000147,81210
AL201700000148,81210
AL201700000149,81210
AL201700000150,81210
AL201700000151,81210
AL201700000152,81210
AL201700000153,81210
AL201700000154,81210
AL201700000155,81210
AL201700000156,81210
AL201700000157,81210
AL201700000158,81210
AL201700000159,81210
AL201700000160,81210
AL201700000161,81210
AL201700000162,81210
AL201700000163,81210
AL201700000164,81210
AL201700000165,81210
AL201700000166,81210
AL201700000167,81210
AL201700000168,81210
AL201700000169,81210
AL201700000170,81210
AL201700000171,81210
AL201700000172,81210
AL201700000173,81217
AL201700000174,81217
AL201700000175,81217
AL201700000176,81217
AL201700000177,81217
AL201700000178,81217
AL201700000179,81217
AL201700000180,81217
AL201700000181,81217
AL201700000182,81217
AL201700000183,81217
AL201700000184,81217
AL201700000185,81217
AL201700000186,81217
AL201700000187,81217
AL201700000188,81217
AL201700000189,81217
AL201700000190,81217
AL201700000191,81217
AL201700000192,81217
AL201700000193,81217
AL201700000194,81217
AL201700000195,81217
AL201700000196,81217
AL201700000197,81210
AL201700000198,81210
AL201700000199,81210
AL201700000200,81210
AL201700000201,81217
AL201700000202,81217
AL201700000203,81210
AL201700000204,81217
AL201700000205,81210
AL201700000206,81217
AL201700000207,81210
AL201700000208,81217
AL201700000209,81217
AL201700000210,81217
AL201700000211,81210
AL201700000212,81210
AL201700000213,81210
AL201700000214,81217
AL201700000215,81217
AL201700000216,81217
AL201700000217,81217
AL201700000218,81217
AL201700000219,81217
AL201700000220,81217
AL201700000221,81217
AL201700000222,81217
AL201700000223,81217
AL201700000224,81217
AL201700000225,81217
AL201700000226,81217
AL201700000227,81217
AL201700000228,81210
AL201700000229,81210
AL201700000230,81210
AL201700000231,81210
AL201700000232,81210
AL201700000233,81210
AL201700000234,81210
AL201700000235,81210
AL201700000236,81210
AL201700000237,81210
AL201700000238,81210
AL201700000239,81210
AL201700000240,81210
AL201700000241,81210
AL201700000242,81210
AL201700000243,81210
AL201700000244,81210
AL201700000245,81210
AL201700000246,81210
AL201700000247,81210
AL201700000248,81210
AL201700000249,81210
AL201700000250,81210
AL201700000251,81210
AL201700000252,81210
AL201700000253,81210
AL201700000254,81210
AL201700000255,81210
AL201700000256,81210
AL201700000257,81210
AL201700000258,81210
AL201700000259,81210
AL201700000260,81210
AL201700000261,81210
AL201700000262,81210
AL201700000263,81210
AL201700000264,81210
AL201700000265,81210
AL201700000266,81210
AL201700000267,81210
AL201700000268,81210
AL201700000269,81210
AL201700000270,81210
AL201700000271,81210
AL201700000272,81210
AL201700000273,81210
AL201700000274,81210
AL201700000275,81210
AL201700000276,81210
AL201700000277,81210
AL201700000278,81210
