Downloaded from: ftp://ftp.soilgrids.org/legends/TAXNWRB.txt,,,
,,,
COLOR,NAME,DESCRIPTION,NumericValue
4096510,Haplic Acrisols,CL1,1
3776509,Haplic Acrisols (Alumic),CL2,2
7057149,Haplic Acrisols (Ferric),CL3,3
3968509,Haplic Acrisols (Humic),CL4,4
92396,Plinthic Acrisols,CL5,5
223974,Vetic Acrisols,CL6,6
6080752,Haplic Albeluvisols,CL7,7
7525375,Histic Albeluvisols,CL8,8
7393791,Umbric Albeluvisols,CL9,9
12573668,Cutanic Alisols,CL10,10
13429749,Haplic Alisols,CL11,11
6122492,Aluandic Andosols,CL12,12
13297653,Haplic Andosols,CL13,13
4609532,Vitric Andosols,CL14,14
12511487,Albic Arenosols,CL15,15
12642302,Ferralic Arenosols,CL16,16
12641278,Haplic Arenosols,CL17,17
11658494,Haplic Arenosols (Calcaric),CL18,18
12644094,Hypoluvic Arenosols,CL19,19
12645374,Protic Arenosols,CL20,20
5369855,Haplic Calcisols,CL21,21
2746360,Haplic Calcisols (Sodic),CL22,22
2882815,Luvic Calcisols,CL23,23
2879231,Petric Calcisols,CL24,24
7393021,Endogleyic Cambisols,CL25,25
6932205,Ferralic Cambisols,CL26,26
6349565,Haplic Cambisols,CL27,27
7399421,Haplic Cambisols (Calcaric),CL28,28
7403517,Haplic Cambisols (Chromic),CL29,29
4968182,Haplic Cambisols (Dystric),CL30,30
7397885,Haplic Cambisols (Eutric),CL31,31
6283517,Haplic Cambisols (Humic),CL32,32
7400445,Haplic Cambisols (Sodic),CL33,33
7397885,Leptic Cambisols,CL34,34
7397373,Vertic Cambisols,CL35,35
6146021,Calcic Chernozems,CL36,36
6083045,Haplic Chernozems,CL37,37
6084837,Luvic Chernozems,CL38,38
10386834,Haplic Cryosols,CL39,39
8944762,Turbic Cryosols,CL40,40
8227998,Vitric Cryosols,CL41,41
13036538,Petric Durisols,CL42,42
5081596,Acric Ferralsols,CL43,43
5086460,Haplic Ferralsols,CL44,44
4221411,Haplic Ferralsols (Rhodic),CL45,45
5084156,Haplic Ferralsols (Xanthic),CL46,46
4298485,Umbric Ferralsols,CL47,47
15313168,Haplic Fluvisols,CL48,48
15321359,Haplic Fluvisols (Arenic),CL49,49
15305487,Haplic Fluvisols (Calcaric),CL50,50
15288591,Haplic Fluvisols (Dystric),CL51,51
15306255,Haplic Fluvisols (Eutric),CL52,52
12556971,Calcic Gleysols,CL53,53
12552096,Haplic Gleysols,CL54,54
12533625,Haplic Gleysols (Dystric),CL55,55
12551070,Haplic Gleysols (Eutric),CL56,56
12540295,Mollic Gleysols,CL57,57
12545939,Umbric Gleysols,CL58,58
11401727,Calcic Gypsisols,CL59,59
8910335,Haplic Gypsisols,CL60,60
12095874,Calcic Histosols,CL61,61
10000010,Cryic Histosols,CL62,62
9601144,Fibric Histosols,CL63,63
6969916,Hemic Histosols,CL64,64
8028287,Sapric Histosols,CL65,65
9282002,Calcic Kastanozems,CL66,66
6916050,Haplic Kastanozems,CL67,67
9998232,Haplic Leptosols,CL68,68
13224393,Haplic Leptosols (Eutric),CL69,69
11976116,Lithic Leptosols,CL70,70
10721424,Mollic Leptosols,CL71,71
10658466,Rendzic Leptosols,CL72,72
13289463,Haplic Lixisols,CL73,73
15316471,Haplic Lixisols (Chromic),CL74,74
11965943,Haplic Lixisols (Ferric),CL75,75
11835128,Albic Luvisols,CL76,76
9480441,Calcic Luvisols,CL77,77
9543929,Gleyic Luvisols,CL78,78
9540857,Haplic Luvisols,CL79,79
10195449,Haplic Luvisols (Chromic),CL80,80
9608441,Haplic Luvisols (Ferric),CL81,81
8688121,Leptic Luvisols,CL82,82
9615859,Stagnic Luvisols,CL83,83
9605625,Vertic Luvisols,CL84,84
4608672,Alic Nitisols,CL85,85
6847436,Haplic Nitisols (Rhodic),CL86,86
14412501,Haplic Phaeozems,CL87,87
14412468,Leptic Phaeozems,CL88,88
14412482,Luvic Phaeozems,CL89,89
6264535,Endogleyic Planosols,CL90,90
7050992,Haplic Planosols (Dystric),CL91,91
6921462,Haplic Planosols (Eutric),CL92,92
6592978,Luvic Planosols,CL93,93
6133208,Solodic Planosols,CL94,94
5331076,Acric Plinthosols,CL95,95
6910635,Lixic Plinthosols,CL96,96
8170094,Gleyic Podzols,CL97,97
6400621,Haplic Podzols,CL98,98
12051709,Aric Regosols,CL99,99
12112637,Calcaric Regosols,CL100,100
9951485,Haplic Regosols (Dystric),CL101,101
10279677,Haplic Regosols (Eutric),CL102,102
10278143,Haplic Regosols (Sodic),CL103,103
9360893,Leptic Regosols,CL104,104
10116064,Gypsic Solonchaks,CL105,105
11820000,Haplic Solonchaks,CL106,106
8346592,Haplic Solonchaks (Sodic),CL107,107
15587576,Calcic Solonetz,CL108,108
13422050,Gleyic Solonetz,CL109,109
14592760,Haplic Solonetz,CL110,110
15130616,Mollic Solonetz,CL111,111
16040819,Luvic Stagnosols,CL112,112
7962252,Haplic Umbrisols,CL113,113
8621177,Leptic Umbrisols,CL114,114
8941992,Calcic Vertisols,CL115,115
10063528,Haplic Vertisols,CL116,116
8215720,Haplic Vertisols (Eutric),CL117,117
10637736,Mollic Vertisols,CL118,118
