DHSID,tempmin_a11,tempmin_a10,tempmin_a09,tempmin_a08,tempmin_a07,tempmin_a06,tempmin_a05,tempmin_a04,tempmin_a03,tempmin_a02,tempmin_a01,tempmin_00,tempmin_01,tempmin_02,tempmin_03,tempmin_04,tempmin_05,tempmin_06,tempmin_07,tempmin_08,tempmin_09,tempmin_10,tempmin_11,tempmin_12,tempmin_13,tempmin_14,tempmin_15,tempmin_16,tempmin_17,tempmin_18,tempmin_19,tempmin_20,tempmin_21,tempmin_22,tempmin_23,tempmin_24,tempmin_25,tempmin_26,tempmin_27,tempmin_28,tempmin_29,tempmin_30,tempmin_31,tempmin_32,tempmin_33,tempmin_34,tempmin_35,tempmin_36,tempmin_37,tempmin_38,tempmin_39,tempmin_40,tempmin_41,tempmin_42,tempmin_43,tempmin_44,tempmin_45,tempmin_46,tempmin_47,tempmin_48,tempmin_49,tempmin_50,tempmin_51,tempmin_52,tempmin_53,tempmin_54,tempmin_55,tempmin_56,tempmin_57,tempmin_58,tempmin_59,tempmin_60
AL201700000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000007,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000010,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000014,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
