DHSID,barley_P,cassava_P,cotton_P,groundnut_P,maize_P,millet_P,oilpalm_P,potato_P,rapeseed_P,rice_P,rye_P,sorghum_P,soybean_P,sugarbeet_P,sugarcane_P,sunflower_P,wheat_P
AL201700000001,0.05811261,0,0.842913866,0,2141.678223,0,0,1052.868042,0,0,3.387121201,0,0,0,0,51.89821625,5492.875488
AL201700000002,0.05762985,0,0.868533432,0,2156.281982,0,0,1045.534912,0,0,3.450328827,0,0,0,0,52.45394516,5486.399902
AL201700000003,0.056866582,0,0.811825991,0,2176.982666,0,0,1003.299683,0,0,3.627930403,0,0,0,0,53.68452454,5380.836914
AL201700000004,0.057839651,0,0.854349375,0,2158.501709,0,0,1045.334595,0,0,3.457409143,0,0,0,0,52.5256958,5488.183594
AL201700000005,0.058235958,0,0.853101075,0,2144.310791,0,0,1058.344849,0,0,3.379724026,0,0,0,0,51.9038353,5512.288086
AL201700000006,0.056364898,0,0.770018578,0,2171.280762,0,0,979.4987183,0,0,3.676949263,0,0,0,0,53.83839035,5302.650391
AL201700000007,0.05667479,0,0.781789362,0,2175.457275,0,0,989.4902954,0,0,3.661613703,0,0,0,0,53.82919312,5337.39209
AL201700000008,0.056859866,0,0.793759763,0,2177.72168,0,0,997.1134644,0,0,3.6472013,0,0,0,0,53.79351807,5362.90625
AL201700000009,0.056214713,0,0.767981946,0,2185.445557,0,0,971.293335,0,0,3.741277218,0,0,0,0,54.39260864,5293.062012
AL201700000010,0.056078684,0,0.763299108,0,2147.881836,0,0,977.0935059,0,0,3.614797115,0,0,0,0,53.14484024,5270.178223
AL201700000011,0.055412162,0,0.751422524,0,2190.2146,0,0,945.5272217,0,0,3.826515675,0,0,0,0,54.89914322,5220.200195
AL201700000012,0.055698432,0,0.755304456,0,2179.389893,0,0,956.6268921,0,0,3.764008999,0,0,0,0,54.40844727,5242.145996
AL201700000013,0.056788608,0,0.788063109,0,2176.900146,0,0,993.8139038,0,0,3.65390563,0,0,0,0,53.81388474,5352.033691
AL201700000014,0.056432214,0,0.786068439,0,2186.284424,0,0,982.0579834,0,0,3.713991165,0,0,0,0,54.26896286,5326.550781
AL201700000015,0.056911279,0,0.800133348,0,2178.208252,0,0,1000.25293,0,0,3.639954805,0,0,0,0,53.76497269,5372.933594
AL201700000016,0.057476152,0,0.810631514,0,2150.907471,0,0,1024.737061,0,0,3.49200964,0,0,0,0,52.57621384,5417.656738
AL201700000017,0.057476152,0,0.810631514,0,2150.907471,0,0,1024.737061,0,0,3.49200964,0,0,0,0,52.57621384,5417.656738
AL201700000018,0.058480479,0,1.37999475,0,2056.306396,0,0,1317.485718,0,0,2.029700279,0,0.010346282,0,0,41.79192734,6137.602051
AL201700000019,0.059898075,0,1.316244245,0,2149.181152,0,0,1272.843872,0,0,2.622832537,0,0.020692565,0,0,47.44571304,6140.111816
AL201700000020,0.057660937,0,1.332005739,0,2088.859131,0,0,1452.764648,0,0,0.752933025,0,0,0,0,30.46933937,6401.365723
AL201700000021,0.059549406,0,1.332765698,0,1964.31189,0,0,1390.522461,0,0,1.364701271,0,0,0,0,35.81227112,6222.712402
AL201700000022,0.056690566,0,1.530518532,0,2145.718506,0,0,1517.428345,0,0,0.482603371,0,0,0,0,28.65640831,6612.134766
AL201700000023,0.057025563,0,1.502240539,0,2070.207031,0,0,1476.699097,0,0,0.721044719,0,0,0,0,30.47980118,6469.640625
AL201700000024,0.056461237,0,1.536654115,0,2098.956543,0,0,1493.202271,0,0,0.601028204,0,0,0,0,29.49746895,6522.182129
AL201700000025,0.056461237,0,1.536654115,0,2098.956543,0,0,1493.202271,0,0,0.601028204,0,0,0,0,29.49746895,6522.182129
AL201700000026,11.3380146,0,0.54512012,0,337.7307434,0,0,440.9551392,0,0,9.503509521,0,0,333.6148987,0,0.292749614,1027.11499
AL201700000027,19.81258965,0,0.276364207,0,272.0997009,0,0,349.0597534,0,0,7.853812218,0,0,567.0528564,0,0.124938421,797.9678955
AL201700000028,0.045008238,0,0.610338986,0,1616.565918,0,0,692.7645264,0,0,4.273524761,0,0,0,0,39.94615555,3739.064453
AL201700000029,0.045614149,0,0.618555486,0,1556.247803,0,0,683.0847778,0,0,4.641635895,0,0,0,0,37.97347641,3609.255615
AL201700000030,0.029243341,0,3.973648787,0,4266.822754,0,0,1793.82959,0,0,2.037273645,0,7.025707245,0,0,124.3377457,10727.57715
AL201700000031,0.033676192,0,3.497352362,0,3951.585693,0,0,1673.106567,0,0,2.367173672,0,5.588906288,0,0,109.660675,9795.993164
AL201700000032,0.048046034,0,2.259978771,0,2890.13208,0,0,1422.514526,0,0,2.515328884,0,2.281243324,0,0,73.1322403,7614.459473
AL201700000033,0.060429893,0,1.36920023,0,2521.527588,0,0,1245.496948,0,0,3.561993122,0,0.451169014,0,0,61.45248795,6516.293457
AL201700000034,0.050888956,0,0.775239706,0,1872.585815,0,0,1184.616943,0,0,0.85419178,0,0,0,0,27.43802071,5356.10791
AL201700000035,0.058813218,0,0.963103771,0,2124.045654,0,0,1113.198486,0,0,3.168526888,0,0,0,0,50.51129532,5656.51709
AL201700000036,0.054832321,0,0.74355948,0,2204.781006,0,0,925.1102905,0,0,3.925776243,0,0,0,0,55.63568115,5174.079102
AL201700000037,0.051143158,0,0.693532288,0,2104.938965,0,0,849.2542114,0,0,3.841871977,0,0,0,0,53.58861923,4836.965332
AL201700000038,0.061054125,0,1.205006242,0,1940.466064,0,0,1317.974854,0,0,1.93191576,0,0,0,0,40.60433197,6055.395996
AL201700000039,0.058215555,0,0.970979035,0,1877.860229,0,0,1220.727905,0,0,1.871117115,0,0,0,0,38.50476456,5667.648926
AL201700000040,0.060124718,0,1.03239727,0,1905.088745,0,0,1241.44458,0,0,2.096853018,0,0,0,0,41.16437149,5795.89502
AL201700000041,0.055083282,0,1.671184778,0,2410.768555,0,0,1312.244629,0,0,2.632504702,0,0.662162066,0,0,55.13733673,6583.167969
AL201700000042,0.047683313,0,2.357643604,0,3073.838135,0,0,1447.713745,0,0,2.729877949,0,2.76008153,0,0,80.70657349,7949.334473
AL201700000043,0.023249879,0,4.516440392,0,4563.387695,0,0,1919.779663,0,0,1.525946856,0,8.447912216,0,0,137.0886536,11633.33105
AL201700000044,0.052438293,0,0.711095035,0,2158.243896,0,0,870.760437,0,0,3.939162254,0,0,0,0,54.94567871,4959.455078
AL201700000045,0.042147402,0,0.571544349,0,1734.693604,0,0,699.8757935,0,0,3.166110992,0,0,0,0,44.16271973,3986.173584
