DHSID,barley_H,cassava_H,cotton_H,groundnut_H,maize_H,millet_H,oilpalm_H,potato_H,rapeseed_H,rice_H,rye_H,sorghum_H,soybean_H,sugarbeet_H,sugarcane_H,sunflower_H,wheat_H
AL201700000001,0.046849992,0,2.646042585,0,768.8653564,0,0,80.3605957,0,0,2.004897594,0,0,0,0,38.60214615,1898.853516
AL201700000002,0.046460796,0,2.711831331,0,774.8104248,0,0,79.72167969,0,0,2.042311192,0,0,0,0,39.0330658,1897.088501
AL201700000003,0.045845453,0,2.554291487,0,784.7781372,0,0,76.21199799,0,0,2.147436857,0,0,0,0,40.01181793,1862.305786
AL201700000004,0.046629936,0,2.675034046,0,775.6697998,0,0,79.69934845,0,0,2.046502352,0,0,0,0,39.08800125,1897.747192
AL201700000005,0.046949431,0,2.674254179,0,769.6080933,0,0,80.80143738,0,0,2.000519037,0,0,0,0,38.60126495,1905.427979
AL201700000006,0.045440998,0,2.438542843,0,783.7471924,0,0,74.28077698,0,0,2.176451921,0,0,0,0,40.15167999,1835.96228
AL201700000007,0.045690831,0,2.472229004,0,784.8624878,0,0,75.0867157,0,0,2.167374611,0,0,0,0,40.13523102,1847.713379
AL201700000008,0.04584004,0,2.505640268,0,785.3603516,0,0,75.7040863,0,0,2.158843517,0,0,0,0,40.10081863,1856.320923
AL201700000009,0.045319922,0,2.432085991,0,789.5664063,0,0,73.57170868,0,0,2.214528799,0,0,0,0,40.58227539,1833.142456
AL201700000010,0.045210253,0,2.418601513,0,774.9066772,0,0,74.14685059,0,0,2.139662981,0,0,0,0,39.62480164,1824.439941
AL201700000011,0.04467291,0,2.382309914,0,792.6387939,0,0,71.45166779,0,0,2.264982939,0,0,0,0,40.99306107,1808.871704
AL201700000012,0.044903696,0,2.394617319,0,787.9580688,0,0,72.38848114,0,0,2.22798419,0,0,0,0,40.60820389,1815.922485
AL201700000013,0.045782588,0,2.489849567,0,785.2055664,0,0,75.43643951,0,0,2.162811995,0,0,0,0,40.1194725,1852.65686
AL201700000014,0.045495268,0,2.482163429,0,789.3666992,0,0,74.4498291,0,0,2.198377848,0,0,0,0,40.47777176,1844.381592
AL201700000015,0.045881487,0,2.523123026,0,785.3947144,0,0,75.95954132,0,0,2.154554367,0,0,0,0,40.07607651,1859.692749
AL201700000016,0.046336882,0,2.555044413,0,773.7594604,0,0,78.03518677,0,0,2.066982985,0,0,0,0,39.14598846,1873.916626
AL201700000017,0.046336882,0,2.555044413,0,773.7594604,0,0,78.03518677,0,0,2.066982985,0,0,0,0,39.14598846,1873.916626
AL201700000018,0.047146566,0,4.01223278,0,683.1828003,0,0,102.8581085,0,0,1.201415896,0,0.005421737,0,0,31.02767372,2106.615234
AL201700000019,0.048289422,0,3.880781174,0,742.5532837,0,0,98.58143616,0,0,1.55250144,0,0.010843473,0,0,35.13218308,2112.393799
AL201700000020,0.046485856,0,3.860280514,0,580.6699829,0,0,115.6187134,0,0,0.445674509,0,0,0,0,23.40641594,2182.010254
AL201700000021,0.048008326,0,3.91108489,0,623.2109375,0,0,109.4475784,0,0,0.807791114,0,0,0,0,26.6432457,2130.26416
AL201700000022,0.045703549,0,4.326692581,0,571.3048096,0,0,121.2089005,0,0,0.285661548,0,0,0,0,22.25064468,2250.469482
AL201700000023,0.045973621,0,4.274138451,0,582.0135498,0,0,117.4697571,0,0,0.426799238,0,0,0,0,23.29247665,2205.635986
AL201700000024,0.045518667,0,4.346155643,0,575.0229492,0,0,119.0213394,0,0,0.355759352,0,0,0,0,22.7045784,2221.753662
AL201700000025,0.045518667,0,4.346155643,0,575.0229492,0,0,119.0213394,0,0,0.355759352,0,0,0,0,22.7045784,2221.753662
AL201700000026,6.883938313,0,1.728248835,0,292.5997009,0,0,39.70463562,0,0,10.49933052,0,0,12.27397919,0,0.328463316,496.6470642
AL201700000027,11.66213322,0,0.87618506,0,240.7933655,0,0,31.44900894,0,0,8.607067108,0,0,20.86236191,0,0.140180156,388.9541626
AL201700000028,0.036285337,0,1.935018778,0,613.0170898,0,0,52.94668579,0,0,3.226695299,0,0,0,0,29.87956619,1316.637329
AL201700000029,0.036773816,0,1.961068392,0,600.4208374,0,0,52.54373169,0,0,3.696559668,0,0,0,0,28.40401077,1278.607666
AL201700000030,0.023575783,0,8.608003616,0,1212.589355,0,0,123.8956375,0,0,1.205898643,0,3.707073689,0,0,78.01959229,3324.677734
AL201700000031,0.027149517,0,7.520606518,0,1153.7229,0,0,117.6969986,0,0,1.4011724,0,2.978222609,0,0,70.73210144,3073.06958
AL201700000032,0.038734388,0,5.655133247,0,899.1731567,0,0,105.2932129,0,0,1.488867998,0,1.195434332,0,0,49.68113327,2503.093262
AL201700000033,0.048718169,0,3.893234253,0,878.7776489,0,0,94.47181702,0,0,2.108407259,0,0.240882799,0,0,44.84065247,2225.89917
AL201700000034,0.041026331,0,2.408950806,0,510.4280701,0,0,94.27597809,0,0,0.50561136,0,0,0,0,21.35122681,1825.901123
AL201700000035,0.047414817,0,2.973976135,0,759.1964722,0,0,85.34192657,0,0,1.875507712,0,0,0,0,37.48703003,1953.172607
AL201700000036,0.044205446,0,2.357380867,0,799.2026367,0,0,69.74282837,0,0,2.323737144,0,0,0,0,41.5742836,1793.827515
AL201700000037,0.041231267,0,2.198774576,0,764.6547241,0,0,63.80695343,0,0,2.274072647,0,0,0,0,40.08407593,1678.16272
AL201700000038,0.049221419,0,3.624281645,0,664.8574829,0,0,102.8115005,0,0,1.143535495,0,0,0,0,29.88097,2079.817383
AL201700000039,0.046932984,0,2.98949647,0,629.8546143,0,0,95.28175354,0,0,1.107547641,0,0,0,0,28.53308487,1946.142212
AL201700000040,0.04847214,0,3.168057203,0,661.2329712,0,0,96.54669189,0,0,1.241164684,0,0,0,0,30.31648636,1992.750122
AL201700000041,0.044407766,0,4.576676846,0,793.8925171,0,0,100.3064728,0,0,1.558226466,0,0.346991152,0,0,39.7036972,2231.241699
AL201700000042,0.038441963,0,5.745768547,0,960.8743286,0,0,105.8986511,0,0,1.615863562,0,1.453937054,0,0,54.35945892,2594.399414
AL201700000043,0.018743895,0,9.845675468,0,1250.908447,0,0,130.8066254,0,0,0.903235197,0,4.426939011,0,0,83.98155975,3566.451904
AL201700000044,0.042275395,0,2.254455805,0,784.0186157,0,0,65.4227829,0,0,2.331660509,0,0,0,0,41.09915161,1720.660034
AL201700000045,0.03397895,0,1.812024236,0,630.1567993,0,0,52.58371735,0,0,1.874077678,0,0,0,0,33.03353882,1382.984497
AL201700000046,0.04962451,0,3.539805651,0,779.6815186,0,0,94.3055191,0,0,1.810305953,0,0,0,0,37.79854965,2092.80249
AL201700000047,0.043055862,0,2.296076298,0,796.7006226,0,0,66.74651337,0,0,2.364760876,0,0,0,0,41.73605728,1751.957397
AL201700000048,0.039004564,0,2.080029249,0,709.0231934,0,0,59.59383774,0,0,2.44448185,0,0,0,0,36.62810135,1549.195068
AL201700000049,0.042674184,0,3.934553146,0,950.1931763,0,0,96.5207901,0,0,2.134241343,0,0.476371825,0,0,47.2412529,2262.707764
AL201700000050,0.038423862,0,5.318461418,0,597.7869263,0,0,119.5268097,0,0,0.264528602,0,0.27650857,0,0,25.3755455,2293.108398
AL201700000051,0.02988652,0,6.544244766,0,652.8179321,0,0,122.886673,0,0,0.147368729,0,0.730236232,0,0,30.57450294,2463.224365
AL201700000052,0.037793718,0,5.339936733,0,579.3034668,0,0,123.9557953,0,0,0.085568935,0,0.222291201,0,0,23.53053856,2338.077637
AL201700000053,0.044233065,0,3.342773676,0,542.5066528,0,0,112.374176,0,0,0.294834375,0,0,0,0,21.42066956,2107.989014
AL201700000054,0.046403263,0,4.203560352,0,589.2433472,0,0,115.9379272,0,0,0.497839123,0,0,0,0,23.89308929,2190.236084
AL201700000055,0.414021045,0,2.347286224,0,372.8321533,0,0,45.33433533,0,0,9.941930771,0,0,0.662834764,0,5.805975914,688.18927
AL201700000056,8.917984009,0,1.725889683,0,334.9422302,0,0,43.14269257,0,0,11.95600796,0,0,15.91789055,0,0.131004229,531.3172607
AL201700000057,5.094212532,0,2.207112551,0,386.4978943,0,0,47.86120987,0,0,12.55959988,0,0,9.051738739,0,2.085409403,632.5041504
AL201700000058,14.31713104,0,0.110086761,0,123.9385605,0,0,12.67144585,0,0,2.736179113,0,0,1.16086483,0,0,69.12017059
AL201700000059,15.83697605,0,0.087233953,0,139.7485046,0,0,14.32889938,0,0,3.100273371,0,0,1.284405112,0,0,77.93567657
AL201700000060,16.55015183,0,0.079934821,0,142.6816406,0,0,13.4586935,0,0,3.327410221,0,0,1.342344999,0,0,73.67340088
AL201700000061,20.76092148,0,0.037053652,0,181.0915833,0,0,16.21819305,0,0,5.035973072,0,0,1.684434652,0,0,82.18988037
AL201700000062,91.95672607,0,0.005237399,0,576.7322388,0.002014089,0,204.6910095,0.102759928,0.382067531,58.56949997,0.004939221,0,7.19542408,0,1.009237528,404.2318726
AL201700000063,98.43672943,0,0.005244851,0,581.8396606,0.004291342,0,206.6830139,0.218946606,0.814056516,59.38250732,0.010523808,0,7.419519901,0,2.15034318,418.7858887
AL201700000064,92.83041382,0,0.005607123,0,613.6524658,1.44E-04,0,217.63591,0.007339995,0.027290538,62.05847931,3.53E-04,0,7.514147282,0,0.072088391,420.3991394
AL201700000065,105.0991821,0,0.005180178,0,579.9832153,0.007059835,0,206.244339,0.36019665,1.339232564,59.55545807,0.01731308,0,7.593326569,0,3.537604094,430.9630432
AL201700000066,112.7629089,0,0.00509781,0,577.0639038,0.010291498,0,205.4654999,0.52507782,1.952270627,59.68129349,0.025238199,0,7.787012577,0,5.156953812,444.6629334
AL201700000067,99.16778564,0,0.005298707,0,587.6253662,0.0042352,0,208.7303925,0.216082186,0.803406477,59.96012497,0.010386128,0,7.486284256,0,2.122210979,422.4702759
AL201700000068,94.41321564,0,0.005400682,0,594.4354858,0.001929876,0,210.9625854,0.098463312,0.366092443,60.34831619,0.004732701,0,7.405928135,0,0.967039049,415.9307861
AL201700000069,0.045594212,0,0.414965898,0,367.8085327,0,0,82.28082275,0,0,0,0,0,0,0,0,419.0986328
AL201700000070,0.042127986,0,0.383418769,0,359.5067444,0,0,82.17165375,0,0,0,0,0,0,0,0,423.6439514
AL201700000071,0.023197055,0,0.211123005,0,418.7435608,0,0,86.42612457,0,0,0,0,0,0,0,0,419.0565186
AL201700000072,0.051726766,0,0.470780015,0,370.0718384,0,0,80.67475128,0,0,0,0,0,0,0,0,404.7531738
