DHSID,RASTERVALU
AL201700000001,0.281034291
AL201700000002,0.281034291
AL201700000003,0.281034291
AL201700000004,0.281034291
AL201700000005,0.281034291
AL201700000006,0.281034291
AL201700000007,0.281034291
AL201700000008,0.281034291
AL201700000009,0.281034291
AL201700000010,0.281034291
AL201700000011,0.281034291
AL201700000012,0.281034291
AL201700000013,0.281034291
AL201700000014,0.281034291
AL201700000015,0.281034291
AL201700000016,0.281034291
AL201700000017,0.281034291
AL201700000018,0.275430799
AL201700000019,0.275430799
AL201700000020,0.281444043
AL201700000021,0.281444043
AL201700000022,0.281444043
AL201700000023,0.281444043
AL201700000024,0.281444043
AL201700000025,0.281444043
AL201700000026,0.285059541
AL201700000027,0.285474479
AL201700000028,0.28512907
AL201700000029,0.28512907
AL201700000030,0.267179638
AL201700000031,0.267179638
AL201700000032,0.267179638
AL201700000033,0.275430799
AL201700000034,0.281444043
AL201700000035,0.281034291
AL201700000036,0.281034291
AL201700000037,0.283304781
AL201700000038,0.281444043
AL201700000039,0.281444043
AL201700000040,0.281444043
AL201700000041,0.275430799
AL201700000042,0.267179638
AL201700000043,0.265389174
AL201700000044,0.283192277
AL201700000045,0.283304781
AL201700000046,0.275430799
AL201700000047,0.283192277
AL201700000048,0.285869211
AL201700000049,0.269872546
AL201700000050,0.275430799
AL201700000051,0.273430109
AL201700000052,0.273430109
AL201700000053,0.281444043
AL201700000054,0.281444043
AL201700000055,0.285059541
AL201700000056,0.285059541
AL201700000057,0.285059541
AL201700000058,0.282088369
AL201700000059,0.282088369
AL201700000060,0.282088369
AL201700000061,0.282088369
AL201700000062,0.272420883
AL201700000063,0.272420883
AL201700000064,0.272420883
AL201700000065,0.272420883
AL201700000066,0.272420883
AL201700000067,0.272420883
AL201700000068,0.272420883
AL201700000069,0.276758432
AL201700000070,0.276758432
AL201700000071,0.276758432
AL201700000072,0.276758432
AL201700000073,0.276758432
AL201700000074,0.276758432
AL201700000075,0.283144563
AL201700000076,0.28352353
AL201700000077,0.282180965
AL201700000078,0.285268515
AL201700000079,0.28592819
AL201700000080,0.282180965
