DHSID,barley,cassava,cotton,groundnut,maize,millet,oilpalm,potato,rapeseed,rice,rye,sorghum,soybean,sugarbeet,sugarcane,sunflower,wheat
AL200800000001,0.0402698554099,0,2.61185932159,0,2786.29223633,0,0,1466.23974609,0,0,1.51606965065,0,2.28652834892,0,0,63.4189529419,7534.04150391
AL200800000002,0.053517896682,0,0.725735127926,0,2138.24853516,0,0,906.774108887,0,0,3.78083086014,0,0,0,0,53.8235473633,5046.94384766
AL200800000003,0.0561345927417,0,0.820820987225,0,1856.95556641,0,0,1078.61865234,0,0,2.47877788544,0,0,0,0,42.6937828064,5264.2890625
AL200800000004,0.0506650544703,0,1.88280212879,0,2325.69116211,0,0,1380.93530273,0,0,1.68025183678,0,0.703547179699,0,0,46.6753959656,6618.28955078
AL200800000005,0.0624847970903,0,1.16420900822,0,2364.20043945,0,0,1202.03063965,0,0,3.60943818092,0,0.00516455573961,0,0,56.5214309692,6178.54394531
AL200800000006,0.0583152770996,0,0.873097896576,0,2147.04223633,0,0,1065.90612793,0,0,3.36685633659,0,0,0,0,51.8835372925,5538.1171875
AL200800000007,0.0550312139094,0,0.74625658989,0,2151.92871094,0,0,945.547485352,0,0,3.71388792992,0,0,0,0,53.7093276978,5179.04248047
AL200800000008,0.0562147125602,0,0.767981946468,0,2185.44555664,0,0,971.293334961,0,0,3.74127721786,0,0,0,0,54.3926086426,5293.06201172
AL200800000009,0.0556320250034,0,0.754403948784,0,2160.83203125,0,0,959.966430664,0,0,3.70021295547,0,0,0,0,53.78540802,5232.27539063
AL200800000010,0.0569112785161,0,0.800133347511,0,2178.20825195,0,0,1000.25292969,0,0,3.63995480537,0,0,0,0,53.7649726868,5372.93359375
AL200800000011,0.0587601363659,0,0.891429245472,0,2134.31616211,0,0,1085.96655273,0,0,3.27399230003,0,0,0,0,51.2091407776,5585.14160156
AL200800000012,0.0583152770996,0,0.873097896576,0,2147.04223633,0,0,1065.90612793,0,0,3.36685633659,0,0,0,0,51.8835372925,5538.1171875
AL200800000013,0.0592236146331,0,0.899606466293,0,2094.44799805,0,0,1110.81884766,0,0,3.088078022,0,0,0,0,49.6247940063,5617.44873047
AL200800000014,0.0574761517346,0,0.810631513596,0,2150.9074707,0,0,1024.73706055,0,0,3.49200963974,0,0,0,0,52.5762138367,5417.65673828
AL200800000015,0.0565510578454,0,0.775381207466,0,2135.17504883,0,0,995.790405273,0,0,3.52575850487,0,0,0,0,52.4900054932,5313.09521484
AL200800000016,13.368929863,0,0.0536250285804,0,306.782409668,0,0,158.695709229,0,0,1.31332790852,0,0,19.6409378052,0,0,159.543960571
AL200800000017,55.1288986206,0,8.48919909913e-4,0,917.438415527,0,0,432.770019531,0,0,23.1492061615,0,0,86.7279586792,0,0,269.247192383
AL200800000018,109.6277771,0,0.00220591784455,0,1809.40441895,0,0,1160.86022949,0,0,64.7178344727,0,0,177.192733765,0,0,578.237121582
AL200800000019,159.286483765,0,8.79064027686e-4,0,555.789306641,0.0357928536832,0,246.162704468,3.22265410423,36.3644294739,15.7274608612,0.133213073015,0,73.8598632813,0,12.7943401337,649.036865234
AL200800000020,100.891708374,0,0.00182415498421,0,1258.21606445,0.00591208366677,0,216.959121704,0.532301783562,5.55583190918,19.1656913757,0.0220034662634,0,132.766601563,0,2.11330485344,297.395202637
AL200800000021,112.471237183,0,0.00172717391979,0,1876.21179199,0,0,1837.99316406,0,0,94.9954833984,0,0,175.238830566,0,0,802.012756348
AL200800000022,122.181083679,0,0.00240814918652,0,2049.23413086,0,0,1605.35986328,0,0,86.0746688843,0,0,197.45715332,0,0,747.634643555
AL200800000023,41.3251914978,0,8.54235491715e-4,0,640.205505371,0,0,113.147979736,0,0,8.69615650177,0,0,66.8053283691,0,0,119.864364624
AL200800000024,64.0960083008,0,0.0012305235723,0,1029.43676758,0,0,423.218566895,0,0,26.0694198608,0,0,103.592971802,0,0,256.199188232
AL200800000025,15.1636972427,0,0.0444966182113,0,330.351898193,0,0,159.538772583,0,0,1.70410013199,0,0,22.5656356812,0,0,160.417938232
AL200800000026,18.4235954285,0,0.0350886136293,0,344.837219238,0,0,138.032348633,0,0,2.54853010178,0,0,28.1078262329,0,0,139.811889648
AL200800000027,16.4508934021,0,0.0474918037653,0,306.906982422,0,0,129.097015381,0,0,2.16894125938,0,0,25.0402297974,0,0,132.069137573
AL200800000028,19.6815013885,0,0.0308367740363,0,374.198455811,0,0,149.279571533,0,0,2.77917814255,0,0,30.045539856,0,0,151.225921631
AL200800000029,26.1939182281,0,0.0153052126989,0,459.578399658,0,0,152.705825806,0,0,4.28236055374,0,0,40.6602096558,0,0,155.63973999
AL200800000030,22.7116031647,0,0.0225888621062,0,422.905303955,0,0,158.948501587,0,0,3.44630980492,0,0,34.9109802246,0,0,161.060531616
AL200800000031,14.2786340714,0,0.0528527311981,0,307.834686279,0,0,150.941619873,0,0,1.55731678009,0,0,21.2013015747,0,0,152.392990112
AL200800000032,18.5725212097,0,0.0263975393027,0,304.138458252,0,0,102.706001282,0,0,2.8003885746,0,0,29.006483078,0,0,105.727340698
AL200800000033,13.4872522354,0,71.715133667,0,932.362487793,0,0,445.613464355,0,0,0.475081294775,0,0,0,0,0,2534.49926758
AL200800000034,14.6259937286,0,70.3892822266,0,871.660461426,0,0,439.982635498,0,0,0.414426743984,0,0,0,0,0,2397.0703125
AL200800000035,1561.26281738,0,0,5.44981527328,5320.10449219,0,0,4611.38623047,0,0,464.485015869,4.4061255455,5.07622003555,5920.14404297,0,7.30093336105,8228.34082031
