DHSID,pd2000,pd2005,pd2010,pd2015,pd2020
AL200800000001,194.6139984,179.1649933,164.9459991,151.8589935,139.8139954
AL200800000002,249.2189941,219.9530029,194.7400055,172.8959961,153.875
AL200800000003,339.0979919,301.0809937,267.6159973,238.1119995,212.0630035
AL200800000004,249.1080017,224.4620056,202.4680023,182.8110046,165.220993
AL200800000005,203.1849976,180.2720032,159.9949951,142.0440063,126.1480026
AL200800000006,936.7000122,846.9509888,765.9580078,692.8449707,626.8289795
AL200800000007,526.2069702,472.8760071,425.4320068,383.1199951,345.3080139
AL200800000008,874.1140137,790.4569702,715.0180054,646.9500122,585.5040283
AL200800000009,659.526001,594.5540161,536.3649902,484.1700134,437.2909851
AL200800000010,968.4459839,876.382019,793.2089844,718.0479736,650.1119995
AL200800000011,932.5,842.8950195,762.0640259,689.1270142,623.2949829
AL200800000012,936.7000122,846.9509888,765.9580078,692.8449707,626.8289795
AL200800000013,980.3740234,886.0130005,800.914978,724.1489868,654.8790283
AL200800000014,972.3040161,879.5170288,795.7589722,720.1240234,651.802002
AL200800000015,807.8909912,729.5809937,659.1740112,595.8099976,538.7360229
AL200800000016,155.0420074,136.1309967,119.5820007,105.0859985,92.3775024
AL200800000017,61.6018982,54.4319992,48.196701,42.7480011,37.9678001
AL200800000018,88.0932999,77.7854996,68.7578964,60.8394012,53.8837013
AL200800000019,77.0296021,75.2795029,74.0793991,73.3170013,72.9036026
AL200800000020,45.8483009,36.9119987,29.7733994,24.0639992,19.4920006
AL200800000021,107.0490036,89.8804016,75.718399,64.0008011,54.2757988
AL200800000022,102.9960022,92.686203,83.4164963,75.081398,67.5858994
AL200800000023,49.4487991,40.0321999,32.4166985,26.2560005,21.2707996
AL200800000024,53.6851997,44.7024994,37.2793007,31.1382999,26.0522003
AL200800000025,167.0950012,146.9830017,129.3249969,113.814003,100.1819992
AL200800000026,173.8390045,152.8789978,134.5299988,118.4449997,104.3280029
AL200800000027,143.1060028,125.0800018,109.5039978,95.9998016,84.2565994
AL200800000028,187.3150024,165.1119995,145.5740051,128.3730011,113.2220001
AL200800000029,186.6849976,164.9629974,145.7769928,128.8289948,113.8560028
AL200800000030,189.6640015,167.4570007,147.8589935,130.5619965,115.2929993
AL200800000031,155.5870056,136.5379944,119.9039993,105.3580017,92.6224976
AL200800000032,114.2639999,99.0427017,86.1218033,75.0867004,65.6122971
AL200800000033,79.7888031,77.7717972,76.9492035,77.7001038,80.5720978
AL200800000034,105.7080002,99.4399033,94.2910995,90.1320038,87.0126038
AL200800000035,36.2998009,30.9976997,26.5531006,22.8255005,19.6975994
AL200800000036,153.6640015,134.9109955,118.697998,104.6669998,92.5139008
AL200800000037,103.5770035,81.2922974,63.9109993,50.3344994,39.7140999
AL200800000038,116.0220032,93.2134018,75.1951981,60.8935013,49.4894981
AL200800000039,66.6892014,49.165699,36.3627014,26.9734993,20.0636005
AL200800000040,165.9649963,139.2929993,117.0080032,98.365097,82.751503
AL200800000041,314.1900024,286.1940002,261.7529907,240.3529968,221.5549927
AL200800000042,141.0500031,130.3730011,120.6930008,111.9189987,103.9690018
AL200800000043,143.9120026,131.8679962,120.8639984,110.8030014,101.6019974
AL200800000044,149.0859985,139.3240051,130.4029999,122.2570038,114.822998
AL200800000045,108.9940033,103.8669968,99.2332993,95.0546036,91.2957993
AL200800000046,129.4369965,108.788002,91.6195984,77.3180008,65.382103
AL200800000047,64.4475021,52.0222015,42.0495987,34.033699,27.5809002
AL200800000048,312.8150024,286.2780151,263.0899963,242.7599945,224.8730011
AL200800000049,396.0409851,369.1180115,345.3370056,324.2250061,305.3850098
AL200800000050,360.3999939,328.8559875,301.2130127,276.9259949,255.529007
AL200800000051,41.9612999,32.7780991,25.7392006,20.3139992,16.1096001
AL200800000052,71.0027008,51.8013992,38.0402985,28.1242008,20.9375992
AL200800000053,87.8062973,67.6328964,52.3858986,40.7966995,31.9375
AL200800000054,85.2060013,69.6399994,57.1636009,47.1231995,39.0108986
AL200800000055,421.3930054,391.276001,364.6579895,341.0350037,319.9819946
AL200800000056,437.980011,405.9729919,377.6459961,352.4859924,330.0549927
AL200800000057,419.4949951,389.6619873,363.2829895,339.8619995,318.9779968
AL200800000058,401.5830078,373.7919922,349.2609863,327.5010071,308.1069946
AL200800000059,429.3840027,398.321991,370.8590088,346.4830017,324.7609863
AL200800000060,431.3819885,400.2130127,372.6199951,348.1029968,326.2359924
AL200800000061,425.3080139,394.7219849,367.6879883,343.697998,322.3190002
AL200800000062,408.6119995,379.9989929,354.730011,332.3120117,312.3299866
AL200800000063,375.5830078,351.1870117,329.6489868,310.5220032,293.4370117
AL200800000064,409.4039917,380.8460083,355.6099854,333.2070007,313.2269897
AL200800000065,362.1340027,365.1119995,373.6159973,387.8479919,408.1610107
AL200800000066,89.5714035,78.9990997,69.8236008,61.8518982,54.918499
AL200800000067,276.0690002,284.7909851,295.6040039,308.7709961,324.5960083
AL200800000068,140.9779968,134.246994,128.298996,123.0889969,118.5770035
AL200800000069,1061.780029,1150.369995,1247.75,1354.949951,1473.170044
AL200800000070,989.8980103,1073.310059,1165.130005,1266.369995,1378.170044
AL200800000071,214.5670013,226.9869995,241.0440063,256.8680115,274.6069946
AL200800000072,738.9949951,805.9650269,880.6719971,964.1519775,1057.589966
AL200800000073,2053.149902,2195.02002,2347.139893,2510.330078,2685.479981
AL200800000074,1936.329956,2071.889893,2217.52002,2374.060059,2542.429932
AL200800000075,1854.160034,1985.27002,2126.330078,2278.189941,2441.780029
AL200800000076,2107.909912,2252.729981,2407.899902,2574.209961,2752.540039
AL200800000077,1730.800049,1855.319946,1989.609985,2134.570068,2291.159912
AL200800000078,2365.290039,2522.030029,2689.26001,2867.669922,3058.01001
AL200800000079,2369.780029,2528.75,2698.48999,2879.75,3073.310059
AL200800000080,2303.73999,2459.149902,2625.209961,2802.699951,2992.419922
AL200800000081,2459.459961,2623.280029,2798.01001,2984.389893,3183.169922
AL200800000082,2458.639893,2622.419922,2797.110107,2983.439941,3182.179932
AL200800000083,161.076004,153.6309967,146.7350006,140.3609924,134.4819946
AL200800000084,405.9790039,432.6459961,465.79599,506.269989,555.0770264
AL200800000085,369.9989929,380.8540039,395.6390076,414.7720032,438.7709961
AL200800000086,200.5599976,169.9490051,144.0659943,122.1719971,103.6439972
AL200800000087,134.2120056,114.5530014,98.0718002,84.2173996,72.5386963
AL200800000088,179.0110016,154.1459961,133.2059937,115.5240021,100.5530014
AL200800000089,168.5590057,149.2720032,132.576004,118.0690002,105.4150009
AL200800000090,136.2640076,138.4429932,142.121994,147.3600006,154.2369995
