DHSID,RASTERVALU
AL201700000001,0.160378918
AL201700000002,0.160378918
AL201700000003,0.160378918
AL201700000004,0.160378918
AL201700000005,0.160378918
AL201700000006,0.160378918
AL201700000007,0.160378918
AL201700000008,0.160378918
AL201700000009,0.160378918
AL201700000010,0.160378918
AL201700000011,0.160378918
AL201700000012,0.160378918
AL201700000013,0.160378918
AL201700000014,0.160378918
AL201700000015,0.160378918
AL201700000016,0.160378918
AL201700000017,0.160378918
AL201700000018,0.160550013
AL201700000019,0.160550013
AL201700000020,0.161166921
AL201700000021,0.160550013
AL201700000022,0.161166921
AL201700000023,0.160550013
AL201700000024,0.161166921
AL201700000025,0.160550013
AL201700000026,0.156489417
AL201700000027,0.153840229
AL201700000028,0.1591378
AL201700000029,0.1591378
AL201700000030,0.160882607
AL201700000031,0.160882607
AL201700000032,0.160882607
AL201700000033,0.160882607
AL201700000034,0.161166921
AL201700000035,0.159755975
AL201700000036,0.160378918
AL201700000037,0.158991992
AL201700000038,0.160550013
AL201700000039,0.161166921
AL201700000040,0.161166921
AL201700000041,0.160550013
AL201700000042,0.160882607
AL201700000043,0.162247345
AL201700000044,0.16119571
AL201700000045,0.158991992
AL201700000046,0.160550013
AL201700000047,0.16119571
AL201700000048,0.159069195
AL201700000049,0.158578649
AL201700000050,0.162296489
AL201700000051,0.162296489
AL201700000052,0.162296489
AL201700000053,0.161166921
AL201700000054,0.160550013
AL201700000055,0.156897768
AL201700000056,0.156489417
AL201700000057,0.156489417
AL201700000058,0.173411965
AL201700000059,0.173411965
AL201700000060,0.173411965
AL201700000061,0.173411965
AL201700000062,0.183504745
AL201700000063,0.183504745
AL201700000064,0.183504745
AL201700000065,0.183504745
AL201700000066,0.183504745
AL201700000067,0.183504745
AL201700000068,0.183504745
AL201700000069,0.173441246
AL201700000070,0.173441246
AL201700000071,0.173441246
AL201700000072,0.173343658
AL201700000073,0.173441246
AL201700000074,0.173441246
AL201700000075,0.170709386
AL201700000076,0.174421445
AL201700000077,0.176892996
AL201700000078,0.175454825
AL201700000079,0.174732029
AL201700000080,0.178174451
AL201700000081,0.179437146
AL201700000082,0.176892996
AL201700000083,0.170316651
AL201700000084,0.182219639
AL201700000085,0.182219639
AL201700000086,0.182219639
AL201700000087,0.182219639
AL201700000088,0.178944379
AL201700000089,0.18073301
AL201700000090,0.180069551
AL201700000091,0.178174451
AL201700000092,0.180069551
AL201700000093,0.183504745
AL201700000094,0.182219639
AL201700000095,0.182219639
AL201700000096,0.180069551
AL201700000097,0.183504745
AL201700000098,0.183949709
AL201700000099,0.177626222
AL201700000100,0.173343658
AL201700000101,0.176146686
AL201700000102,0.171926811
AL201700000103,0.170316651
AL201700000104,0.17352055
AL201700000105,0.173343658
AL201700000106,0.173343658
AL201700000107,0.173441246
AL201700000108,0.177174538
AL201700000109,0.176146686
AL201700000110,0.17352055
AL201700000111,0.169621646
AL201700000112,0.16902326
AL201700000113,0.16902326
AL201700000114,0.16872701
AL201700000115,0.16902326
AL201700000116,0.16872701
AL201700000117,0.16872701
AL201700000118,0.16872701
AL201700000119,0.16872701
AL201700000120,0.16872701
AL201700000121,0.170242429
AL201700000122,0.16872701
AL201700000123,0.16872701
AL201700000124,0.16872701
AL201700000125,0.16872701
AL201700000126,0.16902326
AL201700000127,0.16902326
AL201700000128,0.16902326
AL201700000129,0.16872701
AL201700000130,0.16872701
AL201700000131,0.16872701
AL201700000132,0.16902326
AL201700000133,0.16872701
AL201700000134,0.16902326
AL201700000135,0.16872701
AL201700000136,0.16902326
AL201700000137,0.16902326
AL201700000138,0.16902326
AL201700000139,0.16872701
AL201700000140,0.16902326
AL201700000141,0.16902326
AL201700000142,0.170242429
AL201700000143,0.170242429
AL201700000144,0.170829117
AL201700000145,0.170242429
AL201700000146,0.171137661
AL201700000147,0.172831431
AL201700000148,0.172831431
AL201700000149,0.172831431
AL201700000150,0.170829117
AL201700000151,0.170242429
AL201700000152,0.170242429
AL201700000153,0.170300856
AL201700000154,0.170829117
AL201700000155,0.16902326
AL201700000156,0.16902326
AL201700000157,0.171422586
AL201700000158,0.170242429
AL201700000159,0.171146676
AL201700000160,0.170242429
AL201700000161,0.170242429
AL201700000162,0.171422586
AL201700000163,0.170242429
AL201700000164,0.171137661
AL201700000165,0.172831431
AL201700000166,0.172996655
AL201700000167,0.171238586
AL201700000168,0.172996655
AL201700000169,0.172999427
AL201700000170,0.171238586
AL201700000171,0.170147896
AL201700000172,0.164508522
AL201700000173,0.163895145
AL201700000174,0.163895145
AL201700000175,0.163895145
AL201700000176,0.163895145
AL201700000177,0.163811445
AL201700000178,0.163811445
AL201700000179,0.163895145
AL201700000180,0.163895145
AL201700000181,0.163895145
AL201700000182,0.163895145
AL201700000183,0.163811445
AL201700000184,0.163895145
AL201700000185,0.163811445
AL201700000186,0.163811445
AL201700000187,0.163811445
AL201700000188,0.163811445
AL201700000189,0.163811445
AL201700000190,0.163895145
AL201700000191,0.163895145
AL201700000192,0.163895145
AL201700000193,0.161885127
AL201700000194,0.161885127
AL201700000195,0.16437237
AL201700000196,0.165188909
AL201700000197,0.165016264
AL201700000198,0.164743125
AL201700000199,0.163818836
AL201700000200,0.16531615
AL201700000201,0.163895145
AL201700000202,0.163895145
AL201700000203,0.163652495
AL201700000204,0.163602158
AL201700000205,0.164508522
AL201700000206,0.163275644
AL201700000207,0.163404644
AL201700000208,0.164509594
AL201700000209,0.163811445
AL201700000210,0.166243553
AL201700000211,0.163404644
AL201700000212,0.164508522
AL201700000213,0.164508522
AL201700000214,0.163895145
AL201700000215,0.163350627
AL201700000216,0.163811445
AL201700000217,0.163238943
AL201700000218,0.162899718
AL201700000219,0.16195786
AL201700000220,0.162899718
AL201700000221,0.165725455
AL201700000222,0.166999966
AL201700000223,0.165135637
AL201700000224,0.16519165
AL201700000225,0.163244069
AL201700000226,0.164364159
AL201700000227,0.165344685
AL201700000228,0.165016264
AL201700000229,0.167197913
AL201700000230,0.164743125
AL201700000231,0.164743125
AL201700000232,0.151150942
AL201700000233,0.151150942
AL201700000234,0.151150942
AL201700000235,0.151150942
AL201700000236,0.151150942
AL201700000237,0.151150942
AL201700000238,0.151150942
AL201700000239,0.151150942
AL201700000240,0.151150942
AL201700000241,0.151150942
AL201700000242,0.151150942
AL201700000243,0.151150942
AL201700000244,0.15408951
AL201700000245,0.155149475
AL201700000246,0.155149475
AL201700000247,0.155149475
AL201700000248,0.156678706
AL201700000249,0.161436468
AL201700000250,0.162018597
AL201700000251,0.162018597
AL201700000252,0.162018597
AL201700000253,0.162018597
AL201700000254,0.162018597
AL201700000255,0.162018597
AL201700000256,0.162018597
AL201700000257,0.156728968
AL201700000258,0.154020235
AL201700000259,0.154020235
AL201700000260,0.150970846
AL201700000261,0.149297267
AL201700000262,0.156728968
AL201700000263,0.155149475
AL201700000264,0.148015738
AL201700000265,0.150970846
AL201700000266,0.15408951
AL201700000267,0.156035483
AL201700000268,0.155149475
AL201700000269,0.155149475
AL201700000270,0.151150942
AL201700000271,0.156035483
AL201700000272,0.158999845
AL201700000273,0.15408951
AL201700000274,0.155149475
AL201700000275,0.162247345
AL201700000276,0.156035483
AL201700000277,0.158534512
AL201700000278,0.162018597
AL201700000279,0.162247345
AL201700000280,0.162018597
AL201700000281,0.158534512
AL201700000282,0.158277839
AL201700000283,0.162018597
AL201700000284,0.158277839
AL201700000285,0.158277839
AL201700000286,0.162247345
AL201700000287,0.156215027
AL201700000288,0.164146602
AL201700000289,0.164146602
AL201700000290,0.156444937
AL201700000291,0.155512273
AL201700000292,0.156728968
AL201700000293,0.150793999
AL201700000294,0.150793999
AL201700000295,0.150083885
AL201700000296,0.150793999
AL201700000297,0.150793999
AL201700000298,0.150083885
AL201700000299,0.150793999
AL201700000300,0.150793999
AL201700000301,0.150083885
AL201700000302,0.150793999
AL201700000303,0.150083885
AL201700000304,0.150793999
AL201700000305,0.150793999
AL201700000306,0.150083885
AL201700000307,0.150083885
AL201700000308,0.150083885
AL201700000309,0.147838786
AL201700000310,0.152669072
AL201700000311,0.151912466
AL201700000312,0.150981709
AL201700000313,0.150973454
AL201700000314,0.149359256
AL201700000315,0.149359256
AL201700000316,0.149359256
AL201700000317,0.155232996
AL201700000318,0.156444937
AL201700000319,0.155232996
AL201700000320,0.152966812
AL201700000321,0.152966812
AL201700000322,0.152966812
AL201700000323,0.152966812
AL201700000324,0.150083885
AL201700000325,0.150793999
AL201700000326,0.149448618
AL201700000327,0.149448618
AL201700000328,0.144413278
AL201700000329,0.149448618
AL201700000330,0.149448618
AL201700000331,0.150793999
AL201700000332,0.150793999
AL201700000333,0.149448618
AL201700000334,0.147393852
AL201700000335,0.146631405
AL201700000336,0.150973454
AL201700000337,0.150981709
AL201700000338,0.153885141
AL201700000339,0.152421892
AL201700000340,0.149359256
AL201700000341,0.1565945
AL201700000342,0.155232996
AL201700000343,0.155512273
AL201700000344,0.153186917
AL201700000345,0.156213567
AL201700000346,0.152669072
AL201700000347,0.153886065
AL201700000348,0.155126572
AL201700000349,0.160535157
AL201700000350,0.16008608
AL201700000351,0.150146961
AL201700000352,0.145606473
AL201700000353,0.157551885
AL201700000354,0.157551885
AL201700000355,0.157551885
AL201700000356,0.157551885
AL201700000357,0.157551885
AL201700000358,0.157551885
AL201700000359,0.157551885
AL201700000360,0.157551885
AL201700000361,0.157551885
AL201700000362,0.157551885
AL201700000363,0.157551885
AL201700000364,0.157551885
AL201700000365,0.157551885
AL201700000366,0.157551885
AL201700000367,0.157551885
AL201700000368,0.157551885
AL201700000369,0.157551885
AL201700000370,0.158991858
AL201700000371,0.163020313
AL201700000372,0.163020313
AL201700000373,0.163020313
AL201700000374,0.163020313
AL201700000375,0.16348426
AL201700000376,0.163020313
AL201700000377,0.162702173
AL201700000378,0.157318801
AL201700000379,0.157318801
AL201700000380,0.159285277
AL201700000381,0.159285277
AL201700000382,0.15173234
AL201700000383,0.150146961
AL201700000384,0.157551885
AL201700000385,0.157551885
AL201700000386,0.158991858
AL201700000387,0.157853812
AL201700000388,0.157149494
AL201700000389,0.159511492
AL201700000390,0.159511492
AL201700000391,0.162332147
AL201700000392,0.163080707
AL201700000393,0.160996616
AL201700000394,0.160996616
AL201700000395,0.158991858
AL201700000396,0.155114427
AL201700000397,0.162657291
AL201700000398,0.161514357
AL201700000399,0.16348426
AL201700000400,0.16348426
AL201700000401,0.163020313
AL201700000402,0.163020313
AL201700000403,0.164369568
AL201700000404,0.163020313
AL201700000405,0.165188909
AL201700000406,0.164763346
AL201700000407,0.162945613
AL201700000408,0.190252244
AL201700000409,0.188606694
AL201700000410,0.188606694
AL201700000411,0.189299688
AL201700000412,0.189299688
AL201700000413,0.188350573
AL201700000414,0.190195486
AL201700000415,0.188350573
AL201700000416,0.190195486
AL201700000417,0.190195486
AL201700000418,0.187879279
AL201700000419,0.190195486
AL201700000420,0.188350573
AL201700000421,0.189299688
AL201700000422,0.188350573
AL201700000423,0.177813277
AL201700000424,0.179799885
AL201700000425,0.177813277
AL201700000426,0.177813277
AL201700000427,0.177813277
AL201700000428,0.1781867
AL201700000429,0.188350573
AL201700000430,0.188606694
AL201700000431,0.188606694
AL201700000432,0.190252244
AL201700000433,0.188606694
AL201700000434,0.185358465
AL201700000435,0.188049078
AL201700000436,0.187879279
