DHSID,tempmax_a11,tempmax_a10,tempmax_a09,tempmax_a08,tempmax_a07,tempmax_a06,tempmax_a05,tempmax_a04,tempmax_a03,tempmax_a02,tempmax_a01,tempmax_00,tempmax_01,tempmax_02,tempmax_03,tempmax_04,tempmax_05,tempmax_06,tempmax_07,tempmax_08,tempmax_09,tempmax_10,tempmax_11,tempmax_12,tempmax_13,tempmax_14,tempmax_15,tempmax_16,tempmax_17,tempmax_18,tempmax_19,tempmax_20,tempmax_21,tempmax_22,tempmax_23,tempmax_24,tempmax_25,tempmax_26,tempmax_27,tempmax_28,tempmax_29,tempmax_30,tempmax_31,tempmax_32,tempmax_33,tempmax_34,tempmax_35,tempmax_36,tempmax_37,tempmax_38,tempmax_39,tempmax_40,tempmax_41,tempmax_42,tempmax_43,tempmax_44,tempmax_45,tempmax_46,tempmax_47,tempmax_48,tempmax_49,tempmax_50,tempmax_51,tempmax_52,tempmax_53,tempmax_54,tempmax_55,tempmax_56,tempmax_57,tempmax_58,tempmax_59,tempmax_60
AL201700000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000007,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000010,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
