DHSID,pastureland
AL200800000001,0.162296489
AL200800000002,0.16119571
AL200800000003,0.161166921
AL200800000004,0.160550013
AL200800000005,0.160550013
AL200800000006,0.160378918
AL200800000007,0.160378918
AL200800000008,0.160378918
AL200800000009,0.160378918
AL200800000010,0.160378918
AL200800000011,0.160378918
AL200800000012,0.160378918
AL200800000013,0.160378918
AL200800000014,0.160378918
AL200800000015,0.160378918
AL200800000016,0.173411965
AL200800000017,0.174421445
AL200800000018,0.176892996
AL200800000019,0.172821715
AL200800000020,0.174732029
AL200800000021,0.179437146
AL200800000022,0.176892996
AL200800000023,0.17344816
AL200800000024,0.171091914
AL200800000025,0.173411965
AL200800000026,0.170709386
AL200800000027,0.170709386
AL200800000028,0.173411965
AL200800000029,0.173411965
AL200800000030,0.173411965
AL200800000031,0.170709386
AL200800000032,0.170709386
AL200800000033,0.152371615
AL200800000034,0.150667027
AL200800000035,0.157318801
AL200800000036,0.16008608
AL200800000037,0.181722447
AL200800000038,0.183949709
AL200800000039,0.1856962
AL200800000040,0.182219639
AL200800000041,0.183504745
AL200800000042,0.178174451
AL200800000043,0.180069551
AL200800000044,0.180069551
AL200800000045,0.18073301
AL200800000046,0.179437146
AL200800000047,0.179752544
AL200800000048,0.183504745
AL200800000049,0.183504745
AL200800000050,0.182219639
AL200800000051,0.175724149
AL200800000052,0.183949709
AL200800000053,0.183949709
AL200800000054,0.177626222
AL200800000055,0.183504745
AL200800000056,0.183504745
AL200800000057,0.183504745
AL200800000058,0.183504745
AL200800000059,0.183504745
AL200800000060,0.183504745
AL200800000061,0.183504745
AL200800000062,0.183504745
AL200800000063,0.183504745
AL200800000064,0.183504745
AL200800000065,0.170242429
AL200800000066,0.173031643
AL200800000067,0.16902326
AL200800000068,0.170829117
AL200800000069,0.170242429
AL200800000070,0.171422586
AL200800000071,0.170829117
AL200800000072,0.170242429
AL200800000073,0.16872701
AL200800000074,0.16872701
AL200800000075,0.16872701
AL200800000076,0.16902326
AL200800000077,0.16902326
AL200800000078,0.16902326
AL200800000079,0.16902326
AL200800000080,0.16872701
AL200800000081,0.16872701
AL200800000082,0.16902326
AL200800000083,0.171141624
AL200800000084,0.170242429
AL200800000085,0.170242429
AL200800000086,0.16531615
AL200800000087,0.162407219
AL200800000088,0.164509594
AL200800000089,0.163404644
AL200800000090,0.164952651
AL200800000091,0.163404644
AL200800000092,0.16531615
AL200800000093,0.163811445
AL200800000094,0.164508522
AL200800000095,0.163895145
AL200800000096,0.163895145
AL200800000097,0.163895145
AL200800000098,0.163895145
AL200800000099,0.163811445
AL200800000100,0.163811445
AL200800000101,0.163895145
AL200800000102,0.163895145
AL200800000103,0.163895145
AL200800000104,0.163895145
AL200800000105,0.15383485
AL200800000106,0.15383485
AL200800000107,0.150970846
AL200800000108,0.150970846
AL200800000109,0.158999845
AL200800000110,0.158578649
AL200800000111,0.151150942
AL200800000112,0.15408951
AL200800000113,0.156035483
AL200800000114,0.155149475
AL200800000115,0.154020235
AL200800000116,0.15408951
AL200800000117,0.158999845
AL200800000118,0.152259409
AL200800000119,0.151150942
AL200800000120,0.151150942
AL200800000121,0.151150942
AL200800000122,0.15408951
AL200800000123,0.151150942
AL200800000124,0.151150942
AL200800000125,0.151150942
AL200800000126,0.151150942
AL200800000127,0.151150942
AL200800000128,0.151150942
AL200800000129,0.155149475
AL200800000130,0.155149475
AL200800000131,0.156678706
AL200800000132,0.145434663
AL200800000133,0.150793999
AL200800000134,0.150083885
AL200800000135,0.150793999
AL200800000136,0.159818396
AL200800000137,0.161453605
AL200800000138,0.163275644
AL200800000139,0.161593124
AL200800000140,0.159818396
AL200800000141,0.161072478
AL200800000142,0.162899718
AL200800000143,0.161885127
AL200800000144,0.161885127
AL200800000145,0.161885127
AL200800000146,0.161885127
AL200800000147,0.161885127
AL200800000148,0.161885127
AL200800000149,0.161885127
AL200800000150,0.188606694
AL200800000151,0.188606694
AL200800000152,0.188350573
AL200800000153,0.188606694
AL200800000154,0.188606694
AL200800000155,0.188606694
AL200800000156,0.171422586
AL200800000157,0.166121647
AL200800000158,0.163764015
AL200800000159,0.164505586
AL200800000160,0.166121647
AL200800000161,0.171422586
AL200800000162,0.167910218
AL200800000163,0.167910218
AL200800000164,0.167910218
AL200800000165,0.167910218
AL200800000166,0.167213425
AL200800000167,0.150146961
AL200800000168,0.158991858
AL200800000169,0.163080707
AL200800000170,0.161514357
AL200800000171,0.160996616
AL200800000172,0.15173234
AL200800000173,0.162657291
AL200800000174,0.157551885
AL200800000175,0.157551885
AL200800000176,0.157551885
AL200800000177,0.157551885
AL200800000178,0.157551885
AL200800000179,0.157551885
AL200800000180,0.157551885
AL200800000181,0.157551885
AL200800000182,0.157551885
AL200800000183,0.157551885
AL200800000184,0.158991858
AL200800000185,0.172328934
AL200800000186,0.172996655
AL200800000187,0.171137661
AL200800000188,0.171137661
AL200800000189,0.172831431
AL200800000190,0.160550013
AL200800000191,0.161166921
AL200800000192,0.160550013
AL200800000193,0.160550013
AL200800000194,0.186575428
AL200800000195,0.186575428
AL200800000196,0.187879279
AL200800000197,0.185106844
AL200800000198,0.189635828
AL200800000199,0.189170972
AL200800000200,0.189299688
AL200800000201,0.183956668
AL200800000202,0.190195486
AL200800000203,0.189170972
AL200800000204,0.186575428
AL200800000205,0.1856962
AL200800000206,0.188350573
AL200800000207,0.190195486
AL200800000208,0.188350573
AL200800000209,0.190195486
AL200800000210,0.190195486
AL200800000211,0.189299688
AL200800000212,0.190195486
AL200800000213,0.187879279
AL200800000214,0.187879279
AL200800000215,0.190195486
AL200800000216,0.174467832
AL200800000217,0.174467832
AL200800000218,0.174417526
AL200800000219,0.174467832
AL200800000220,0.174467832
AL200800000221,0.174467832
AL200800000222,0.172996655
AL200800000223,0.17468752
AL200800000224,0.175404027
AL200800000225,0.175082013
AL200800000226,0.174668014
AL200800000227,0.175082013
AL200800000228,0.174417526
AL200800000229,0.174668014
AL200800000230,0.174668014
AL200800000231,0.174668014
AL200800000232,0.175280362
AL200800000233,0.16519165
AL200800000234,0.16519165
AL200800000235,0.166999966
AL200800000236,0.168081164
AL200800000237,0.166999966
AL200800000238,0.165188909
AL200800000239,0.16437237
AL200800000240,0.165135637
AL200800000241,0.165135637
AL200800000242,0.163755074
AL200800000243,0.165725455
AL200800000244,0.164364159
AL200800000245,0.164364159
AL200800000246,0.164364159
AL200800000247,0.164364159
AL200800000248,0.165858656
AL200800000249,0.165188909
AL200800000250,0.165188909
AL200800000251,0.16437237
AL200800000252,0.16437237
AL200800000253,0.16437237
AL200800000254,0.16437237
AL200800000255,0.16437237
AL200800000256,0.165188909
AL200800000257,0.165858656
AL200800000258,0.165858656
AL200800000259,0.165858656
AL200800000260,0.164743125
AL200800000261,0.158534512
AL200800000262,0.160489082
AL200800000263,0.162296489
AL200800000264,0.164146602
AL200800000265,0.160489082
AL200800000266,0.162018597
AL200800000267,0.156035483
AL200800000268,0.160028696
AL200800000269,0.156215027
AL200800000270,0.161436468
AL200800000271,0.161436468
AL200800000272,0.162018597
AL200800000273,0.162018597
AL200800000274,0.162018597
AL200800000275,0.162018597
AL200800000276,0.162018597
AL200800000277,0.162018597
AL200800000278,0.173500627
AL200800000279,0.175243706
AL200800000280,0.17464672
AL200800000281,0.156728968
AL200800000282,0.156728968
AL200800000283,0.156728968
AL200800000284,0.1561196
