DHSID,precip_a11,precip_a10,precip_a09,precip_a08,precip_a07,precip_a06,precip_a05,precip_a04,precip_a03,precip_a02,precip_a01,precip_00,precip_01,precip_02,precip_03,precip_04,precip_05,precip_06,precip_07,precip_08,precip_09,precip_10,precip_11,precip_12,precip_13,precip_14,precip_15,precip_16,precip_17,precip_18,precip_19,precip_20,precip_21,precip_22,precip_23,precip_24,precip_25,precip_26,precip_27,precip_28,precip_29,precip_30,precip_31,precip_32,precip_33,precip_34,precip_35,precip_36,precip_37,precip_38,precip_39,precip_40,precip_41,precip_42,precip_43,precip_44,precip_45,precip_46,precip_47,precip_48,precip_49,precip_50,precip_51,precip_52,precip_53,precip_54,precip_55,precip_56,precip_57,precip_58,precip_59,precip_60
AL201700000001,52.06017685,38.66773987,109.0240021,131.5930786,39.35084534,147.30513,225.5142212,91.11882019,88.79273987,184.9082794,26.2071476,51.62064362,19.65047073,14.19677162,32.23307037,93.95749664,67.60250092,53.13088608,54.15892792,74.65428925,12.61976433,107.5582275,107.1879654,131.8111725,46.68470764,23.26885986,78.60881805,89.64051056,99.91886139,86.26169586,111.822403,161.8173523,9.499508858,141.5674133,187.6704102,94.48651886,66.04693604,14.04274654,78.51935577,53.91639709,55.82851028,125.8387375,150.8640594,117.7774506,119.2074585,128.4551392,80.55387115,86.61522675,17.85715485,74.62510681,54.74848175,128.3114624,97.29473877,68.70375061,75.50358582,110.5082474,42.93299866,172.3007355,94.02902222,49.64631271,40.34693146,30.99217606,51.81890488,82.48084259,59.0866394,157.0569153,174.795166,153.9322357,206.3474884,151.500351,171.2140198,60.99923325
AL201700000002,50.18766022,38.56316376,101.4314346,127.0751114,36.67847824,138.0736694,216.2168732,88.34541321,83.09328461,178.5399475,24.17674446,48.44641113,18.45685196,14.22626686,30.57419014,90.47714233,64.27412415,49.59406281,51.49071121,71.29707336,12.2456007,101.5411224,100.4395142,131.3699188,46.80149078,23.22230148,72.39689636,84.73917389,95.85166168,81.32019043,105.6825027,151.2913361,8.998830795,136.8181458,172.9934692,91.91576386,64.44422913,14.05819798,74.54779053,50.77436829,52.19854355,116.0066147,146.3139954,114.7576828,112.7554016,127.3163071,72.90551758,85.19030762,17.27125549,75.93471527,51.03621674,125.5812225,93.32267761,64.46537781,74.56280518,107.3282928,41.85517883,167.7063904,87.00097656,47.50052643,40.95540619,30.86982727,49.92402649,79.68469238,55.78014755,147.6534271,167.5193329,147.8643951,201.1825104,148.1360779,158.5934143,59.04795456
AL201700000003,52.20478821,38.50492096,102.806282,126.1834793,36.27272797,137.3705139,219.9291077,89.11815643,82.5116272,172.1734009,25.16586304,46.97474289,18.65722847,14.32719707,31.23973656,90.62746429,64.33457947,51.00150681,51.06966782,72.62072754,11.90018368,96.48928833,103.8217621,131.015625,48.42598724,23.0466938,72.89516449,83.90385437,95.95709991,80.92427063,105.8545609,155.6868744,8.697967529,132.7428741,174.6667633,91.08415222,65.61873627,14.08013535,79.09069824,51.22062683,51.6867981,116.3351669,148.4864349,113.1914597,113.5204926,126.4935837,76.15378571,82.88024139,17.89305115,76.62032318,52.46854782,125.201088,93.35591125,65.1483078,74.20645142,106.4544983,41.6553421,163.4662476,90.59312439,46.98003006,39.04055023,30.49985123,51.04758453,80.53190613,54.18942261,148.397644,167.7155151,145.7676239,199.4830475,143.6035004,163.4732666,61.54201126
AL201700000004,50.87277985,38.59266663,103.3026886,127.9913483,37.23572159,140.0889893,218.6484985,88.99860382,84.32841492,179.2697906,24.73373795,48.97934341,18.77664566,14.22587872,31.01223755,91.2610321,65.04502106,50.51927948,52.05392838,72.18630981,12.29748058,102.3897095,102.2896881,131.2843018,46.98830032,23.1983223,73.89839172,85.76908875,96.75370026,82.40598297,107.0919495,154.1313782,9.080138206,137.450119,176.478775,92.3655777,64.98917389,14.05304337,75.87482452,51.54684067,52.9651413,118.2891846,147.5212402,115.1553497,114.2868118,127.4047699,74.9861908,85.22335815,17.48816872,75.69252014,52.05694962,126.1454697,94.19734955,65.48715973,74.69419861,107.8970718,42.05305862,168.2787476,88.93531036,47.89806366,40.61553192,30.84566879,50.44343948,80.41405487,56.35437393,149.8367004,169.1681366,148.9614716,202.0894318,148.42453,161.9031982,59.70833969
AL201700000005,52.06017685,38.66773987,109.0240021,131.5930786,39.35084534,147.30513,225.5142212,91.11882019,88.79273987,184.9082794,26.2071476,51.62064362,19.65047073,14.19677162,32.23307037,93.95749664,67.60250092,53.13088608,54.15892792,74.65428925,12.61976433,107.5582275,107.1879654,131.8111725,46.68470764,23.26885986,78.60881805,89.64051056,99.91886139,86.26169586,111.822403,161.8173523,9.499508858,141.5674133,187.6704102,94.48651886,66.04693604,14.04274654,78.51935577,53.91639709,55.82851028,125.8387375,150.8640594,117.7774506,119.2074585,128.4551392,80.55387115,86.61522675,17.85715485,74.62510681,54.74848175,128.3114624,97.29473877,68.70375061,75.50358582,110.5082474,42.93299866,172.3007355,94.02902222,49.64631271,40.34693146,30.99217606,51.81890488,82.48084259,59.0866394,157.0569153,174.795166,153.9322357,206.3474884,151.500351,171.2140198,60.99923325
AL201700000006,54.52056885,38.37973785,116.6459274,134.7375946,41.27681732,154.2709351,238.9506226,95.73170471,92.76667023,184.4543915,29.14611626,53.48924637,20.11884117,14.39422512,34.53333664,97.54457855,70.15890503,58.21899414,55.84215546,79.14929199,12.46757698,106.6635056,117.3476791,135.6717377,47.23379517,23.53756905,83.21613312,92.61798096,104.2085571,89.73234558,117.1003265,175.4918213,9.603014946,141.512619,202.0839539,96.90350342,67.12288666,14.15715408,88.0467453,56.65062332,58.34265137,133.8256989,158.3516083,121.7764206,125.6760559,130.682312,90.25235748,86.52719116,18.52473831,74.73781586,58.62003326,130.5431824,101.3807449,73.23062134,77.05706787,113.7679596,44.27350235,172.1269836,104.6807175,51.75163269,37.78951263,31.03305054,55.33982849,85.54168701,60.31308365,166.3365173,181.5793304,158.2006531,211.0107422,149.3216095,188.6082764,66.4641571
AL201700000007,53.588871,38.43695068,112.4535522,132.3998566,39.8936615,149.5122986,232.8294373,93.64996338,89.90977478,181.8665466,27.83885765,51.81105423,19.69545555,14.35482121,33.47344971,95.50888062,68.48313904,55.89719772,54.53669739,77.05260468,12.36151981,104.5382156,112.8913422,134.236084,47.36689377,23.40732956,80.20915222,90.24658966,101.7854462,87.26600647,113.8359299,169.0975494,9.388825417,139.6070404,193.913147,95.31183624,66.56587219,14.12754631,84.70900726,55.03153992,56.50402832,128.7593536,155.1199341,119.4253235,122.0460358,129.5203857,85.69326019,85.78968048,18.26499558,75.15516663,56.65513229,129.0497894,99.03594971,70.78672791,76.24699402,111.7378616,43.52519226,170.2712097,100.0286713,50.42458344,38.44745255,30.92404556,53.90050125,83.97410584,58.79013824,161.0298004,177.5365906,154.8897705,207.8708649,148.3845215,180.5474243,64.61375427
AL201700000008,53.10596085,38.33825302,108.7460022,129.6934204,38.32590485,144.281601,229.0690765,92.49687195,86.621521,176.5012817,27.05919456,49.68858719,19.05358505,14.41098595,32.79587555,93.70566559,66.67311859,54.46384811,52.94951248,75.66381073,12.04338074,99.65597534,110.3515472,134.179657,47.85440445,23.35894585,76.90756989,87.30805206,99.66938019,84.44197845,110.5535812,164.7680817,9.023667336,135.7826538,186.4946594,93.74461365,65.94696808,14.15065861,84.07276154,53.43706131,54.37585068,123.4801407,153.4309235,117.536293,118.8016739,128.80896,82.54194641,84.38578033,18.1039772,76.11599731,55.02886963,127.476059,96.94543457,68.71820068,75.71220398,109.8554916,42.92729568,166.4936523,97.40514374,49.16319275,38.18025208,30.76755333,53.27819443,82.70667267,56.51128006,156.2044983,173.6853943,151.0507202,204.700882,145.1331024,175.3420715,64.42114258
AL201700000009,54.1304245,38.12822723,115.846283,133.9141235,40.79203796,152.5643311,240.0538177,96.58985901,91.54229736,181.7581635,29.32765961,52.97505951,19.50173759,14.51466942,34.66293335,97.40975952,69.46408844,58.6244812,55.20047379,79.31061554,12.21366596,103.4610138,118.1844025,138.1043243,47.12285995,23.74830627,81.67272186,91.38298035,104.142189,88.64996338,116.1800842,175.6264038,9.415808678,139.4592285,200.6653137,96.97600555,66.28124237,14.23856354,90.06018066,56.07679749,57.600914,132.0170136,159.3876343,122.8578568,125.132164,131.6610718,90.16931915,86.24355316,18.33632088,75.524086,58.06127548,130.2155914,101.2700195,72.99914551,77.55729675,113.9871521,44.47446823,170.1627808,105.5760117,51.81111526,37.160923,31.10183716,55.96876526,85.30055237,59.3074913,165.5730896,180.8522491,157.4407196,211.0351868,146.9870148,189.5864105,67.89528656
AL201700000010,54.65911865,38.39111328,116.9328079,134.8622284,41.35476685,154.5663757,239.2860107,95.79750061,92.95104218,184.5133514,29.22821045,53.54404831,20.1841507,14.39192772,34.59613419,97.64923096,70.27994537,58.34701157,55.9260788,79.27981567,12.47609615,106.7811508,117.6140442,135.5682068,47.29308319,23.5236721,83.46616364,92.77232361,104.324501,89.89694214,117.3104782,175.9254913,9.613700867,141.5823059,202.5981598,96.94002533,67.24331665,14.15407753,88.22993469,56.77524948,58.45344925,134.1782837,158.5074158,121.7562714,125.8997803,130.642334,90.57704163,86.49539948,18.57056236,74.69372559,58.79441071,130.6169434,101.4934387,73.37867737,77.0485611,113.8131714,44.28689575,172.1828766,104.9595795,51.78833389,37.73165512,31.02028465,55.4041481,85.65719604,60.38798141,166.6481628,181.8127441,158.3214569,211.0882263,149.3496704,189.079834,66.54479218
