DHSID,SOIL
AL200800000001,79
AL200800000002,79
AL200800000003,79
AL200800000004,79
AL200800000006,79
AL200800000007,79
AL200800000008,79
AL200800000009,79
AL200800000010,79
AL200800000011,79
AL200800000012,79
AL200800000013,79
AL200800000014,79
AL200800000015,79
AL200800000016,72
AL200800000017,27
AL200800000018,79
AL200800000019,27
AL200800000020,27
AL200800000021,27
AL200800000022,79
AL200800000023,27
AL200800000024,27
AL200800000025,72
AL200800000026,27
AL200800000027,72
AL200800000028,27
AL200800000029,27
AL200800000030,27
AL200800000031,72
AL200800000032,27
AL200800000033,79
AL200800000034,72
AL200800000035,79
AL200800000036,79
AL200800000037,27
AL200800000038,79
AL200800000039,72
AL200800000040,79
AL200800000041,27
AL200800000042,79
AL200800000043,79
AL200800000044,79
AL200800000045,27
AL200800000046,79
AL200800000047,27
AL200800000048,27
AL200800000049,79
AL200800000050,79
AL200800000051,27
AL200800000052,79
AL200800000053,79
AL200800000054,27
AL200800000055,79
AL200800000056,79
AL200800000057,79
AL200800000058,79
AL200800000059,79
AL200800000060,79
AL200800000061,79
AL200800000062,79
AL200800000063,79
AL200800000064,79
AL200800000065,27
AL200800000066,27
AL200800000067,48
AL200800000068,27
AL200800000069,48
AL200800000070,27
AL200800000071,27
AL200800000072,48
AL200800000073,48
AL200800000074,48
AL200800000075,48
AL200800000076,48
AL200800000077,48
AL200800000078,72
AL200800000079,48
AL200800000080,48
AL200800000081,72
AL200800000082,72
AL200800000083,27
AL200800000084,27
AL200800000085,27
AL200800000086,27
AL200800000087,79
AL200800000088,27
AL200800000089,79
AL200800000090,72
AL200800000091,27
AL200800000092,27
AL200800000093,27
AL200800000094,27
AL200800000095,27
AL200800000096,27
AL200800000097,27
AL200800000098,27
AL200800000099,27
AL200800000100,27
AL200800000101,27
AL200800000102,27
AL200800000103,27
AL200800000104,27
AL200800000105,79
AL200800000106,79
AL200800000107,79
AL200800000108,79
AL200800000109,79
AL200800000110,79
AL200800000111,79
AL200800000112,27
AL200800000113,48
AL200800000114,79
AL200800000115,79
AL200800000116,79
AL200800000117,79
AL200800000118,48
AL200800000119,79
AL200800000120,79
AL200800000121,79
AL200800000122,48
AL200800000123,79
AL200800000124,79
AL200800000125,79
AL200800000126,79
AL200800000127,79
AL200800000128,79
AL200800000129,79
AL200800000130,79
AL200800000131,79
AL200800000132,27
AL200800000133,72
AL200800000134,27
AL200800000135,27
AL200800000136,72
AL200800000137,27
AL200800000138,27
AL200800000139,72
AL200800000140,72
AL200800000141,27
AL200800000142,72
AL200800000143,27
AL200800000144,27
AL200800000145,27
AL200800000146,27
AL200800000147,27
AL200800000148,27
AL200800000149,27
AL200800000150,27
AL200800000151,79
AL200800000152,27
AL200800000153,79
AL200800000154,79
AL200800000155,27
AL200800000156,27
AL200800000157,27
AL200800000158,27
AL200800000159,27
AL200800000160,27
AL200800000161,27
AL200800000162,27
AL200800000163,48
AL200800000164,27
AL200800000165,48
AL200800000166,79
AL200800000167,27
AL200800000168,79
AL200800000169,27
AL200800000170,79
AL200800000171,79
AL200800000172,79
AL200800000173,79
AL200800000174,79
AL200800000175,79
AL200800000176,79
AL200800000177,79
AL200800000178,79
AL200800000179,79
AL200800000180,79
AL200800000181,79
AL200800000182,79
AL200800000183,79
AL200800000184,79
AL200800000185,27
AL200800000186,27
AL200800000187,27
AL200800000188,27
AL200800000189,27
AL200800000190,79
AL200800000191,79
AL200800000192,79
AL200800000193,79
AL200800000194,27
AL200800000195,27
AL200800000196,79
AL200800000197,27
AL200800000198,72
AL200800000199,27
AL200800000200,72
AL200800000201,27
AL200800000202,79
AL200800000203,27
AL200800000204,72
AL200800000205,72
AL200800000206,79
AL200800000207,79
AL200800000208,79
AL200800000209,79
AL200800000210,79
AL200800000211,79
AL200800000212,79
AL200800000213,79
AL200800000214,79
AL200800000215,79
AL200800000216,27
AL200800000217,27
AL200800000218,27
AL200800000219,27
AL200800000220,27
AL200800000221,27
AL200800000222,27
AL200800000223,27
AL200800000224,27
AL200800000225,27
AL200800000226,27
AL200800000227,27
AL200800000228,72
AL200800000229,27
AL200800000230,27
AL200800000231,27
AL200800000232,72
AL200800000233,79
AL200800000234,27
AL200800000235,27
AL200800000236,27
AL200800000237,27
AL200800000238,27
AL200800000239,27
AL200800000240,79
AL200800000241,79
AL200800000242,27
AL200800000243,79
AL200800000244,79
AL200800000245,79
AL200800000246,27
AL200800000247,27
AL200800000248,27
AL200800000249,79
AL200800000250,27
AL200800000251,27
AL200800000252,79
AL200800000253,79
AL200800000254,79
AL200800000255,79
AL200800000256,79
AL200800000257,27
AL200800000258,79
AL200800000259,27
AL200800000260,79
AL200800000261,27
AL200800000262,116
AL200800000263,79
AL200800000264,27
AL200800000265,27
AL200800000266,79
AL200800000267,27
AL200800000268,48
AL200800000269,27
AL200800000270,27
AL200800000271,27
AL200800000272,79
AL200800000273,116
AL200800000274,79
AL200800000275,79
AL200800000276,116
AL200800000277,79
AL200800000278,27
AL200800000279,27
AL200800000280,27
AL200800000281,72
AL200800000282,72
AL200800000283,72
AL200800000284,72
AL200800000285,72
AL200800000286,27
AL200800000287,27
AL200800000288,27
AL200800000289,27
AL200800000290,27
AL200800000291,79
AL200800000292,27
AL200800000293,79
AL200800000294,72
AL200800000295,72
AL200800000296,27
AL200800000297,27
AL200800000298,79
AL200800000299,27
AL200800000300,27
AL200800000301,27
AL200800000302,79
AL200800000303,27
AL200800000304,27
AL200800000305,27
AL200800000306,72
AL200800000307,72
AL200800000308,27
AL200800000309,72
AL200800000310,72
AL200800000311,72
