DHSID,LIVELIHOOD
AL200800000001,-9999
AL200800000002,-9999
AL200800000003,-9999
AL200800000004,-9999
AL200800000005,-9999
AL200800000006,-9999
AL200800000007,-9999
AL200800000008,-9999
AL200800000009,-9999
AL200800000010,-9999
AL200800000011,-9999
AL200800000012,-9999
AL200800000013,-9999
AL200800000014,-9999
AL200800000015,-9999
AL200800000016,-9999
AL200800000017,-9999
AL200800000018,-9999
AL200800000019,-9999
AL200800000020,-9999
AL200800000021,-9999
AL200800000022,-9999
AL200800000023,-9999
AL200800000024,-9999
AL200800000025,-9999
AL200800000026,-9999
AL200800000027,-9999
AL200800000028,-9999
AL200800000029,-9999
AL200800000030,-9999
AL200800000031,-9999
AL200800000032,-9999
AL200800000033,-9999
AL200800000034,-9999
AL200800000035,-9999
AL200800000036,-9999
AL200800000037,-9999
AL200800000038,-9999
AL200800000039,-9999
AL200800000040,-9999
AL200800000041,-9999
AL200800000042,-9999
AL200800000043,-9999
AL200800000044,-9999
AL200800000045,-9999
AL200800000046,-9999
AL200800000047,-9999
AL200800000048,-9999
AL200800000049,-9999
AL200800000050,-9999
AL200800000051,-9999
AL200800000052,-9999
AL200800000053,-9999
AL200800000054,-9999
AL200800000055,-9999
AL200800000056,-9999
AL200800000057,-9999
AL200800000058,-9999
AL200800000059,-9999
AL200800000060,-9999
AL200800000061,-9999
AL200800000062,-9999
AL200800000063,-9999
AL200800000064,-9999
AL200800000065,-9999
AL200800000066,-9999
AL200800000067,-9999
AL200800000068,-9999
AL200800000069,-9999
AL200800000070,-9999
AL200800000071,-9999
AL200800000072,-9999
AL200800000073,-9999
AL200800000074,-9999
AL200800000075,-9999
AL200800000076,-9999
AL200800000077,-9999
AL200800000078,-9999
AL200800000079,-9999
AL200800000080,-9999
AL200800000081,-9999
AL200800000082,-9999
AL200800000083,-9999
AL200800000084,-9999
AL200800000085,-9999
AL200800000086,-9999
AL200800000087,-9999
AL200800000088,-9999
AL200800000089,-9999
AL200800000090,-9999
AL200800000091,-9999
AL200800000092,-9999
AL200800000093,-9999
AL200800000094,-9999
AL200800000095,-9999
AL200800000096,-9999
AL200800000097,-9999
AL200800000098,-9999
AL200800000099,-9999
AL200800000100,-9999
AL200800000101,-9999
AL200800000102,-9999
AL200800000103,-9999
AL200800000104,-9999
AL200800000105,-9999
AL200800000106,-9999
AL200800000107,-9999
AL200800000108,-9999
AL200800000109,-9999
AL200800000110,-9999
AL200800000111,-9999
AL200800000112,-9999
AL200800000113,-9999
AL200800000114,-9999
AL200800000115,-9999
AL200800000116,-9999
AL200800000117,-9999
AL200800000118,-9999
AL200800000119,-9999
AL200800000120,-9999
AL200800000121,-9999
AL200800000122,-9999
AL200800000123,-9999
AL200800000124,-9999
AL200800000125,-9999
AL200800000126,-9999
AL200800000127,-9999
AL200800000128,-9999
AL200800000129,-9999
AL200800000130,-9999
AL200800000131,-9999
AL200800000132,-9999
AL200800000133,-9999
AL200800000134,-9999
AL200800000135,-9999
AL200800000136,-9999
AL200800000137,-9999
AL200800000138,-9999
AL200800000139,-9999
AL200800000140,-9999
AL200800000141,-9999
AL200800000142,-9999
AL200800000143,-9999
AL200800000144,-9999
AL200800000145,-9999
AL200800000146,-9999
AL200800000147,-9999
AL200800000148,-9999
AL200800000149,-9999
AL200800000150,-9999
AL200800000151,-9999
AL200800000152,-9999
AL200800000153,-9999
AL200800000154,-9999
AL200800000155,-9999
AL200800000156,-9999
AL200800000157,-9999
AL200800000158,-9999
AL200800000159,-9999
AL200800000160,-9999
AL200800000161,-9999
AL200800000162,-9999
AL200800000163,-9999
AL200800000164,-9999
AL200800000165,-9999
AL200800000166,-9999
AL200800000167,-9999
AL200800000168,-9999
AL200800000169,-9999
AL200800000170,-9999
AL200800000171,-9999
AL200800000172,-9999
AL200800000173,-9999
AL200800000174,-9999
AL200800000175,-9999
AL200800000176,-9999
AL200800000177,-9999
AL200800000178,-9999
AL200800000179,-9999
AL200800000180,-9999
AL200800000181,-9999
AL200800000182,-9999
AL200800000183,-9999
AL200800000184,-9999
AL200800000185,-9999
AL200800000186,-9999
AL200800000187,-9999
AL200800000188,-9999
AL200800000189,-9999
AL200800000190,-9999
AL200800000191,-9999
AL200800000192,-9999
AL200800000193,-9999
AL200800000194,-9999
AL200800000195,-9999
AL200800000196,-9999
AL200800000197,-9999
AL200800000198,-9999
AL200800000199,-9999
AL200800000200,-9999
AL200800000201,-9999
AL200800000202,-9999
AL200800000203,-9999
AL200800000204,-9999
AL200800000205,-9999
AL200800000206,-9999
AL200800000207,-9999
AL200800000208,-9999
AL200800000209,-9999
AL200800000210,-9999
AL200800000211,-9999
AL200800000212,-9999
AL200800000213,-9999
AL200800000214,-9999
AL200800000215,-9999
AL200800000216,-9999
AL200800000217,-9999
AL200800000218,-9999
AL200800000219,-9999
AL200800000220,-9999
AL200800000221,-9999
AL200800000222,-9999
AL200800000223,-9999
AL200800000224,-9999
AL200800000225,-9999
AL200800000226,-9999
AL200800000227,-9999
AL200800000228,-9999
AL200800000229,-9999
AL200800000230,-9999
AL200800000231,-9999
AL200800000232,-9999
AL200800000233,-9999
AL200800000234,-9999
AL200800000235,-9999
AL200800000236,-9999
AL200800000237,-9999
AL200800000238,-9999
AL200800000239,-9999
AL200800000240,-9999
AL200800000241,-9999
AL200800000242,-9999
AL200800000243,-9999
AL200800000244,-9999
AL200800000245,-9999
AL200800000246,-9999
AL200800000247,-9999
AL200800000248,-9999
AL200800000249,-9999
AL200800000250,-9999
AL200800000251,-9999
AL200800000252,-9999
AL200800000253,-9999
