DHSID,RASTERVALU
AL200800000001,6
AL200800000002,6
AL200800000003,6
AL200800000004,6
AL200800000005,6
AL200800000006,6
AL200800000007,6
AL200800000008,6
AL200800000009,6
AL200800000010,6
AL200800000011,6
AL200800000012,6
AL200800000013,6
AL200800000014,6
AL200800000015,6
AL200800000016,6
AL200800000017,6
AL200800000018,6
AL200800000019,6
AL200800000020,6
AL200800000021,6
AL200800000022,6
AL200800000023,6
AL200800000024,6
AL200800000025,6
AL200800000026,6
AL200800000027,6
AL200800000028,6
AL200800000029,6
AL200800000030,6
AL200800000031,6
AL200800000032,6
AL200800000033,6
AL200800000034,6
AL200800000035,18
AL200800000036,18
AL200800000037,6
AL200800000038,18
AL200800000039,6
AL200800000040,18
AL200800000041,6
AL200800000042,18
AL200800000043,18
AL200800000044,18
AL200800000045,6
AL200800000046,6
AL200800000047,6
AL200800000048,6
AL200800000049,18
AL200800000050,18
AL200800000051,6
AL200800000052,6
AL200800000053,6
AL200800000054,6
AL200800000055,18
AL200800000056,18
AL200800000057,6
AL200800000058,6
AL200800000059,18
AL200800000060,18
AL200800000061,18
AL200800000062,18
AL200800000063,6
AL200800000064,18
AL200800000065,6
AL200800000066,6
AL200800000067,11
AL200800000068,6
AL200800000069,6
AL200800000070,6
AL200800000071,6
AL200800000072,6
AL200800000073,6
AL200800000074,6
AL200800000075,6
AL200800000076,6
AL200800000077,6
AL200800000078,6
AL200800000079,6
AL200800000080,6
AL200800000081,6
AL200800000082,6
AL200800000083,6
AL200800000084,6
AL200800000085,6
AL200800000086,6
AL200800000087,6
AL200800000088,6
AL200800000089,6
AL200800000090,6
AL200800000091,6
AL200800000092,6
AL200800000093,6
AL200800000094,6
AL200800000095,6
AL200800000096,6
AL200800000097,6
AL200800000098,6
AL200800000099,6
AL200800000100,6
AL200800000101,6
AL200800000102,6
AL200800000103,6
AL200800000104,6
AL200800000105,6
AL200800000106,6
AL200800000107,6
AL200800000108,6
AL200800000109,6
AL200800000110,6
AL200800000111,6
AL200800000112,6
AL200800000113,6
AL200800000114,6
AL200800000115,6
AL200800000116,6
AL200800000117,18
AL200800000118,6
AL200800000119,6
AL200800000120,6
AL200800000121,6
AL200800000122,6
AL200800000123,6
AL200800000124,6
AL200800000125,6
AL200800000126,6
AL200800000127,6
AL200800000128,6
AL200800000129,6
AL200800000130,6
AL200800000131,18
AL200800000132,6
AL200800000133,6
AL200800000134,6
AL200800000135,6
AL200800000136,6
AL200800000137,6
AL200800000138,6
AL200800000139,6
AL200800000140,6
AL200800000141,6
AL200800000142,6
AL200800000143,6
AL200800000144,6
AL200800000145,6
AL200800000146,6
AL200800000147,6
AL200800000148,6
AL200800000149,6
AL200800000150,6
AL200800000151,18
AL200800000152,6
AL200800000153,18
AL200800000154,18
AL200800000155,6
AL200800000156,6
AL200800000157,6
AL200800000158,6
AL200800000159,6
AL200800000160,6
AL200800000161,6
AL200800000162,6
AL200800000163,6
AL200800000164,6
AL200800000165,6
AL200800000166,6
AL200800000167,6
AL200800000168,18
AL200800000169,6
AL200800000170,18
AL200800000171,18
AL200800000172,6
AL200800000173,6
AL200800000174,18
AL200800000175,18
AL200800000176,18
AL200800000177,18
AL200800000178,18
AL200800000179,18
AL200800000180,18
AL200800000181,18
AL200800000182,18
AL200800000183,18
AL200800000184,18
AL200800000185,6
AL200800000186,6
AL200800000187,6
AL200800000188,6
AL200800000189,6
AL200800000190,6
AL200800000191,6
AL200800000192,18
AL200800000193,6
AL200800000194,6
AL200800000195,6
AL200800000196,6
AL200800000197,6
AL200800000198,6
AL200800000199,6
AL200800000200,6
AL200800000201,6
AL200800000202,6
AL200800000203,6
AL200800000204,6
AL200800000205,6
AL200800000206,18
AL200800000207,18
AL200800000208,18
AL200800000209,18
AL200800000210,18
AL200800000211,18
AL200800000212,18
AL200800000213,18
AL200800000214,6
AL200800000215,18
AL200800000216,6
AL200800000217,6
AL200800000218,6
AL200800000219,6
AL200800000220,6
AL200800000221,6
AL200800000222,6
AL200800000223,6
AL200800000224,6
AL200800000225,6
AL200800000226,6
AL200800000227,6
AL200800000228,6
AL200800000229,6
AL200800000230,6
AL200800000231,6
AL200800000232,6
AL200800000233,6
AL200800000234,6
AL200800000235,6
AL200800000236,6
AL200800000237,6
AL200800000238,6
AL200800000239,6
AL200800000240,6
AL200800000241,6
AL200800000242,6
AL200800000243,6
AL200800000244,6
AL200800000245,6
AL200800000246,6
AL200800000247,6
AL200800000248,6
AL200800000249,6
AL200800000250,6
AL200800000251,6
AL200800000252,6
AL200800000253,6
AL200800000254,6
AL200800000255,6
AL200800000256,6
AL200800000257,6
AL200800000258,6
AL200800000259,6
AL200800000260,6
AL200800000261,6
AL200800000262,29
AL200800000263,6
AL200800000264,6
AL200800000265,6
AL200800000266,6
AL200800000267,6
AL200800000268,6
AL200800000269,6
AL200800000270,6
AL200800000271,6
AL200800000272,6
AL200800000273,29
AL200800000274,6
AL200800000275,6
AL200800000276,29
AL200800000277,6
AL200800000278,6
AL200800000279,6
AL200800000280,6
AL200800000281,6
AL200800000282,6
AL200800000283,6
AL200800000284,6
AL200800000285,6
AL200800000286,6
AL200800000287,6
AL200800000288,6
AL200800000289,6
AL200800000290,6
AL200800000291,6
AL200800000292,6
AL200800000293,6
AL200800000294,6
AL200800000295,6
AL200800000296,6
AL200800000297,6
AL200800000298,6
AL200800000299,6
AL200800000300,6
AL200800000301,6
AL200800000302,6
AL200800000303,6
AL200800000304,6
AL200800000305,6
AL200800000306,6
AL200800000307,6
AL200800000308,6
AL200800000309,6
