DHSID,cropland
AL200800000001,0.275430799
AL200800000002,0.283192277
AL200800000003,0.281444043
AL200800000004,0.275430799
AL200800000005,0.275430799
AL200800000006,0.281034291
AL200800000007,0.283192277
AL200800000008,0.281034291
AL200800000009,0.281034291
AL200800000010,0.281034291
AL200800000011,0.281034291
AL200800000012,0.281034291
AL200800000013,0.281034291
AL200800000014,0.281034291
AL200800000015,0.281034291
AL200800000016,0.283144563
AL200800000017,0.28352353
AL200800000018,0.283416271
AL200800000019,0.285428554
AL200800000020,0.28592819
AL200800000021,0.277680486
AL200800000022,0.282180965
AL200800000023,0.28478685
AL200800000024,0.28478685
AL200800000025,0.282088369
AL200800000026,0.283144563
AL200800000027,0.283144563
AL200800000028,0.282088369
AL200800000029,0.282088369
AL200800000030,0.282088369
AL200800000031,0.283144563
AL200800000032,0.283144563
AL200800000033,0.300605655
AL200800000034,0.300605655
AL200800000035,0.266035557
AL200800000036,0.266758382
AL200800000037,0.273949921
AL200800000038,0.26777938
AL200800000039,0.264250368
AL200800000040,0.271984816
AL200800000041,0.272420883
AL200800000042,0.282180965
AL200800000043,0.27796492
AL200800000044,0.276939869
AL200800000045,0.276939869
AL200800000046,0.277680486
AL200800000047,0.273949921
AL200800000048,0.272420883
AL200800000049,0.272420883
AL200800000050,0.271984816
AL200800000051,0.28014788
AL200800000052,0.26777938
AL200800000053,0.26777938
AL200800000054,0.277680486
AL200800000055,0.272420883
AL200800000056,0.272420883
AL200800000057,0.272420883
AL200800000058,0.272420883
AL200800000059,0.272420883
AL200800000060,0.272420883
AL200800000061,0.272420883
AL200800000062,0.272420883
AL200800000063,0.272420883
AL200800000064,0.272420883
AL200800000065,0.261364639
AL200800000066,0.262366593
AL200800000067,0.258197069
AL200800000068,0.263697714
AL200800000069,0.253475249
AL200800000070,0.253475249
AL200800000071,0.260414869
AL200800000072,0.258197069
AL200800000073,0.249677554
AL200800000074,0.249677554
AL200800000075,0.249677554
AL200800000076,0.252809346
AL200800000077,0.252809346
AL200800000078,0.252809346
AL200800000079,0.249677554
AL200800000080,0.249677554
AL200800000081,0.249677554
AL200800000082,0.249677554
AL200800000083,0.263697714
AL200800000084,0.258197069
AL200800000085,0.258197069
AL200800000086,0.27141422
AL200800000087,0.265315413
AL200800000088,0.277939975
AL200800000089,0.279597193
AL200800000090,0.281804383
AL200800000091,0.279597193
AL200800000092,0.276900709
AL200800000093,0.28236708
AL200800000094,0.276900709
AL200800000095,0.278824627
AL200800000096,0.28236708
AL200800000097,0.28236708
AL200800000098,0.28236708
AL200800000099,0.28236708
AL200800000100,0.28236708
AL200800000101,0.278824627
AL200800000102,0.28236708
AL200800000103,0.278824627
AL200800000104,0.28236708
AL200800000105,0.259517789
AL200800000106,0.26720351
AL200800000107,0.241453141
AL200800000108,0.248499244
AL200800000109,0.258172989
AL200800000110,0.269872546
AL200800000111,0.248499244
AL200800000112,0.24539794
AL200800000113,0.252467155
AL200800000114,0.25450182
AL200800000115,0.258406311
AL200800000116,0.24539794
AL200800000117,0.267179638
AL200800000118,0.240734443
AL200800000119,0.248499244
AL200800000120,0.248499244
AL200800000121,0.25450182
AL200800000122,0.24539794
AL200800000123,0.248499244
AL200800000124,0.25450182
AL200800000125,0.248499244
AL200800000126,0.248499244
AL200800000127,0.248499244
AL200800000128,0.248499244
AL200800000129,0.25450182
AL200800000130,0.25450182
AL200800000131,0.262331873
AL200800000132,0.29444012
AL200800000133,0.29839614
AL200800000134,0.299209267
AL200800000135,0.296750635
AL200800000136,0.278584987
AL200800000137,0.280816376
AL200800000138,0.280218452
AL200800000139,0.280164748
AL200800000140,0.280482382
AL200800000141,0.278396964
AL200800000142,0.281130195
AL200800000143,0.279979229
AL200800000144,0.279979229
AL200800000145,0.279979229
AL200800000146,0.279979229
AL200800000147,0.279979229
AL200800000148,0.279979229
AL200800000149,0.279979229
AL200800000150,0.257814229
AL200800000151,0.257814229
AL200800000152,0.256072521
AL200800000153,0.257814229
AL200800000154,0.257814229
AL200800000155,0.259781212
AL200800000156,0.253475249
AL200800000157,0.25308913
AL200800000158,0.248531893
AL200800000159,0.248531893
AL200800000160,0.25308913
AL200800000161,0.253475249
AL200800000162,0.252925873
AL200800000163,0.252925873
AL200800000164,0.252925873
AL200800000165,0.252925873
AL200800000166,0.257653594
AL200800000167,0.269839942
AL200800000168,0.270430863
AL200800000169,0.271919429
AL200800000170,0.272321403
AL200800000171,0.26837495
AL200800000172,0.271358013
AL200800000173,0.271580547
AL200800000174,0.26810652
AL200800000175,0.26810652
AL200800000176,0.26810652
AL200800000177,0.26810652
AL200800000178,0.26810652
AL200800000179,0.26810652
AL200800000180,0.26810652
AL200800000181,0.26810652
AL200800000182,0.26810652
AL200800000183,0.26810652
AL200800000184,0.270430863
AL200800000185,0.27249828
AL200800000186,0.264686376
AL200800000187,0.26595825
AL200800000188,0.26595825
AL200800000189,0.268604726
AL200800000190,0.275430799
AL200800000191,0.281444043
AL200800000192,0.281444043
AL200800000193,0.281444043
AL200800000194,0.260886282
AL200800000195,0.260953665
AL200800000196,0.256901354
AL200800000197,0.253572732
AL200800000198,0.257823855
AL200800000199,0.261298269
AL200800000200,0.257372499
AL200800000201,0.260522932
AL200800000202,0.258081943
AL200800000203,0.261298269
AL200800000204,0.260886282
AL200800000205,0.264295995
AL200800000206,0.258081943
AL200800000207,0.258081943
AL200800000208,0.258081943
AL200800000209,0.258081943
AL200800000210,0.258081943
AL200800000211,0.257372499
AL200800000212,0.258081943
AL200800000213,0.257372499
AL200800000214,0.257372499
